City/Town,"Theodore R. Satkowski
Democratic","Robert W. Neil
Republican","Total Votes Cast"
Totals,"19,901","19,192","39,093"
Andover,428,508,936
Bolton,594,"1,160","1,754"
Columbia,906,863,"1,769"
Coventry,"1,738","1,534","3,272"
Ellington,"1,541","2,009","3,550"
Hebron,"1,197","1,227","2,424"
Mansfield,"2,589","1,469","4,058"
Somers,"1,168","1,486","2,654"
Stafford,"2,538","1,339","3,877"
Tolland,"1,914","1,971","3,885"
Union,150,117,267
Vernon,"4,197","4,733","8,930"
Willington,941,776,"1,717"
Totals,"19,901","19,192","39,093"

