City/Town,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Gary Johnson/ Jim Gray
Libertarian","Rocky Anderson/ Luis J. Rodriguez
Independent","Total Votes Cast"
Totals,"905,083","634,892","12,580","5,487","1,558,042"
Andover,976,774,13,9,"1,772"
Ansonia,"4,273","2,596",57,41,"6,967"
Ashford,"1,331",803,26,13,"2,173"
Avon,"4,830","5,542",81,24,"10,477"
Barkhamsted,"1,033","1,033",31,8,"2,105"
"Beacon Falls","1,300","1,598",39,22,"2,959"
Berlin,"5,499","5,361",80,44,"10,984"
Bethany,"1,615","1,536",25,14,"3,190"
Bethel,"4,777","4,445",74,37,"9,333"
Bethlehem,894,"1,272",9,7,"2,182"
Bloomfield,"9,921","1,925",37,12,"11,895"
Bolton,"1,433","1,434",28,16,"2,911"
Bozrah,648,606,25,9,"1,288"
Branford,"8,301","5,817",90,54,"14,262"
Bridgeport,"32,135","5,168",103,70,"37,476"
Bridgewater,472,580,8,4,"1,064"
Bristol,"14,146","10,004",192,87,"24,429"
Brookfield,"3,916","4,941",78,30,"8,965"
Brooklyn,"1,743","1,570",44,24,"3,381"
Burlington,"2,357","2,683",46,12,"5,098"
Canaan,384,210,8,4,606
Canterbury,"1,197","1,294",39,13,"2,543"
Canton,"2,967","2,742",61,21,"5,791"
Chaplin,584,466,10,14,"1,074"
Cheshire,"7,397","7,311",141,45,"14,894"
Chester,"1,380",707,16,6,"2,109"
Clinton,"3,607","2,926",36,23,"6,592"
Colchester,"4,125","3,579",102,42,"7,848"
Colebrook,380,462,12,2,856
Columbia,"1,715","1,319",34,9,"3,077"
Cornwall,629,250,3,1,883
Coventry,"3,538","2,621",88,38,"6,285"
Cromwell,"4,063","3,193",68,24,"7,348"
Danbury,"15,290","10,590",196,85,"26,161"
Darien,"3,777","7,175",10,11,"10,973"
"Deep River","1,479",932,14,8,"2,433"
Derby,"2,509","1,993",31,22,"4,555"
Durham,"2,013","2,043",35,22,"4,113"
"E. Granby","1,389","1,448",30,11,"2,878"
"E. Haddam","2,471","2,109",50,32,"4,662"
"E. Hampton","3,509","3,138",64,27,"6,738"
"E. Hartford","14,149","4,556",103,47,"18,855"
"E. Haven","6,533","4,650",77,42,"11,302"
"E. Lyme","5,426","3,886",69,32,"9,413"
"E. Windsor","2,857","2,112",37,20,"5,026"
Eastford,464,465,10,8,947
Easton,"1,841","2,380",37,8,"4,266"
Ellington,"3,598","3,894",81,33,"7,606"
Enfield,"10,152","7,709",184,111,"18,156"
Essex,"2,230","1,701",29,15,"3,975"
Fairfield,"15,283","14,357",223,77,"29,940"
Farmington,"7,013","6,611",118,40,"13,782"
Franklin,519,516,13,7,"1,055"
Glastonbury,"10,135","8,809",172,50,"19,166"
Goshen,751,"1,017",14,5,"1,787"
Granby,"3,079","3,221",53,25,"6,378"
Greenwich,"13,079","16,456",199,56,"29,790"
Griswold,"2,581","2,166",58,41,"4,846"
Groton,"8,384","5,367",142,71,"13,964"
Guilford,"7,411","5,170",86,26,"12,693"
Haddam,"2,346","2,230",48,22,"4,646"
Hamden,"19,181","7,482",160,77,"26,900"
Hampton,601,413,8,7,"1,029"
Hartford,"31,735","2,138",93,71,"34,037"
Hartland,414,778,13,0,"1,205"
Harwinton,"1,260","1,924",44,16,"3,244"
Hebron,"2,606","2,471",52,14,"5,143"
Kent,"1,080",606,14,6,"1,706"
Killingly,"3,259","2,663",87,31,"6,040"
Killingworth,"1,921","1,840",39,16,"3,816"
Lebanon,"1,812","1,608",36,19,"3,475"
Ledyard,"3,564","3,209",81,46,"6,900"
Lisbon,"1,125",890,24,11,"2,050"
Litchfield,"2,156","2,408",57,19,"4,640"
Lyme,856,593,20,4,"1,473"
Madison,"5,293","5,193",29,18,"10,533"
Manchester,"15,565","7,961",249,94,"23,869"
Mansfield,"6,941","2,193",174,55,"9,363"
Marlborough,"1,791","1,668",34,16,"3,509"
Meriden,"14,886","6,880",149,91,"22,006"
Middlebury,"1,586","2,666",27,9,"4,288"
Middlefield,"1,334","1,168",23,14,"2,539"
Middletown,"13,834","6,105",206,78,"20,223"
Milford,"13,668","11,462",256,91,"25,477"
Monroe,"4,446","5,757",99,33,"10,335"
Montville,"4,014","3,115",63,38,"7,230"
Morris,535,740,13,7,"1,295"
Naugatuck,"5,923","5,807",131,57,"11,918"
"New Britain","16,052","4,783",130,67,"21,032"
"New Canaan","3,804","6,966",75,17,"10,862"
"New Fairfield","3,323","4,288",59,29,"7,699"
"New Hartford","1,759","2,056",47,19,"3,881"
"New Haven","39,865","4,430",229,119,"44,643"
"New London","6,710","1,654",93,43,"8,500"
"New Milford","6,640","6,330",130,60,"13,160"
Newington,"8,792","5,752",138,57,"14,739"
Newtown,"6,784","7,451",122,41,"14,398"
Norfolk,556,378,5,4,943
"N. Branford","3,477","3,385",53,21,"6,936"
"N. Canaan",706,552,10,9,"1,277"
"N. Haven","6,376","5,990",100,36,"12,502"
"N. Stonington","1,383","1,279",41,20,"2,723"
Norwalk,"22,369","12,773",252,105,"35,499"
Norwich,"8,541","4,144",168,70,"12,923"
"Old Lyme","2,561","1,958",33,9,"4,561"
"Old Saybrook","3,101","2,753",45,17,"5,916"
Orange,"3,623","4,209",60,22,"7,914"
Oxford,"2,599","3,906",64,30,"6,599"
Plainfield,"2,957","2,378",79,36,"5,450"
Plainville,"4,540","3,318",66,36,"7,960"
Plymouth,"2,553","2,713",60,26,"5,352"
Pomfret,"1,103","1,012",23,11,"2,149"
Portland,"2,664","2,141",46,24,"4,875"
Preston,"1,165","1,186",28,14,"2,393"
Prospect,"1,839","3,235",49,26,"5,149"
Putnam,"1,839","1,507",57,18,"3,421"
Redding,"2,787","2,503",48,13,"5,351"
Ridgefield,"6,461","7,360",109,25,"13,955"
"Rocky Hill","5,173","4,030",80,26,"9,309"
Roxbury,758,706,10,3,"1,477"
Salem,"1,098",996,32,12,"2,138"
Salisbury,"1,552",659,24,8,"2,243"
Scotland,408,415,9,3,835
Seymour,"3,447","3,630",0,0,"7,077"
Sharon,902,519,12,7,"1,440"
Shelton,"8,362","10,327",158,57,"18,904"
Sherman,"1,020","1,049",20,7,"2,096"
Simsbury,"6,853","6,710",140,39,"13,742"
Somers,"2,055","2,837",38,16,"4,946"
"S. Windsor","7,708","5,775",127,50,"13,660"
Southbury,"4,936","6,134",89,34,"11,193"
Southington,"10,727","10,452",194,89,"21,462"
Sprague,724,655,12,8,"1,399"
Stafford,"3,018","2,491",76,39,"5,624"
Stamford,"29,623","17,473",314,119,"47,529"
Sterling,655,711,19,14,"1,399"
Stonington,"5,725","3,929",95,35,"9,784"
Stratford,"13,483","9,324",134,93,"23,034"
Suffield,"3,332","3,863",56,20,"7,271"
Thomaston,"1,556","2,144",49,15,"3,764"
Thompson,"1,977","1,993",57,23,"4,050"
Tolland,"4,135","3,840",73,38,"8,086"
Torrington,"6,843","7,320",178,78,"14,419"
Trumbull,"8,703","9,986",120,60,"18,869"
Union,257,250,6,3,516
Vernon,"7,556","5,085",131,60,"12,832"
Voluntown,610,600,18,10,"1,238"
Wallingford,"11,560","9,259",190,75,"21,084"
Warren,404,407,12,4,827
Washington,"1,237",824,15,6,"2,082"
Waterbury,"20,931","11,043",156,110,"32,240"
Waterford,"5,573","4,183",91,54,"9,901"
Watertown,"4,181","6,644",76,59,"10,960"
"W. Hartford","21,069","10,511",253,95,"31,928"
"W. Haven","14,286","5,789",111,92,"20,278"
Westbrook,"1,903","1,605",34,11,"3,553"
Weston,"2,947","2,536",42,7,"5,532"
Westport,"8,495","6,439",90,24,"15,048"
Wethersfield,"7,753","6,015",126,42,"13,936"
Willington,"1,538","1,241",36,15,"2,830"
Wilton,"4,589","5,424",82,20,"10,115"
Winchester,"2,201","2,389",54,36,"4,680"
Windham,"5,818","1,944",86,27,"7,875"
Windsor,"11,463","4,305",116,56,"15,940"
"Windsor Locks","3,178","2,456",67,25,"5,726"
Wolcott,"3,139","5,077",58,24,"8,298"
Woodbridge,"3,018","2,109",33,9,"5,169"
Woodbury,"2,434","3,058",52,10,"5,554"
Woodstock,"2,021","2,134",42,25,"4,222"
Totals,"905,083","634,892","12,580","5,487","1,558,042"

