City/Town,"Ebenezer J. Hill
Republican","Homer S. Beers
Democratic","Harry G. Manchester
Prohibition","Charles T. Peach
Socialist","John C. Custer
Socialist Labor","Total Votes Cast"
Totals,"26,484","18,969",482,481,39,"46,455"
Barkhamsted,127,46,2,0,0,175
Bethel,391,234,33,4,0,662
Bethlehem,93,35,1,0,0,129
Bridgeport,"7,225","6,948",132,183,0,"14,488"
Bridgewater,59,74,0,0,0,133
Brookfield,153,74,3,2,0,232
Canaan,87,56,7,0,0,150
Colebrook,95,40,3,0,0,138
Cornwall,126,78,7,0,0,211
Danbury,"2,003","1,854",23,70,0,"3,950"
Darien,277,156,3,0,0,436
Easton,106,73,0,0,0,179
Fairfield,418,271,7,2,0,698
Goshen,90,55,10,0,0,155
Greenwich,"1,012",623,5,12,0,"1,652"
Harwinton,110,34,3,0,0,147
Huntington,543,217,19,72,0,851
Kent,129,82,4,0,0,215
Litchfield,393,263,5,0,0,661
Monroe,103,82,2,0,0,187
Morris,70,62,2,0,0,134
"New Canaan",340,159,1,1,0,501
"New Fairfield",49,81,4,0,0,134
"New Hartford",209,135,4,0,0,348
"New Milford",594,386,16,1,0,997
Newtown,239,417,6,0,0,662
Norfolk,168,175,8,0,0,351
"N. Canaan",238,129,2,0,0,369
Norwalk,"2,120","1,411",36,4,23,"3,594"
Plymouth,313,130,20,31,0,494
Redding,188,122,0,0,0,310
Ridgefield,270,119,3,0,0,392
Roxbury,88,66,0,0,0,154
Salisbury,405,152,0,0,0,557
Sharon,260,97,4,0,0,361
Sherman,120,33,0,0,0,153
Stamford,"2,368","1,541",12,53,14,"3,988"
Stratford,419,173,18,8,2,620
Thomaston,401,199,13,0,0,613
Torrington,"1,592",647,27,37,0,"2,303"
Trumbull,143,95,0,0,0,238
Warren,60,32,0,0,0,92
Washington,215,108,7,0,0,330
Watertown,283,125,5,1,0,414
Weston,106,61,0,0,0,167
Westport,327,243,2,0,0,572
Wilton,176,85,0,0,0,261
Winchester,949,634,21,0,0,"1,604"
Woodbury,234,57,2,0,0,293
Totals,"26,484","18,969",482,481,39,"46,455"

