City/Town,"William E. Curry Jr.
Democratic","Joel Schiavone
Republican","Total Votes Cast"
Totals,"489,352","470,206","959,558"
Andover,570,393,963
Ansonia,"2,680","2,523","5,203"
Ashford,854,452,"1,306"
Avon,"2,870","3,137","6,007"
Barkhamsted,620,549,"1,169"
"Beacon Falls",752,720,"1,472"
Berlin,"3,581","2,830","6,411"
Bethany,811,"1,192","2,003"
Bethel,"2,017","3,083","5,100"
Bethlehem,614,757,"1,371"
Bloomfield,"4,651","2,325","6,976"
Bolton,936,803,"1,739"
Bozrah,514,356,870
Branford,"4,190","5,487","9,677"
Bridgeport,"10,600","10,615","21,215"
Bridgewater,310,373,683
Bristol,"10,297","6,736","17,033"
Brookfield,"1,654","3,042","4,696"
Brooklyn,"1,032",826,"1,858"
Burlington,"1,491","1,073","2,564"
Canaan,183,152,335
Canterbury,711,702,"1,413"
Canton,"1,825","1,535","3,360"
Chaplin,353,232,585
Cheshire,"4,196","5,334","9,530"
Chester,652,600,"1,252"
Clinton,"1,992","2,200","4,192"
Colchester,"2,219","1,590","3,809"
Colebrook,308,242,550
Columbia,"1,117",720,"1,837"
Cornwall,349,291,640
Coventry,"2,082","1,314","3,396"
Cromwell,"2,672","1,711","4,383"
Danbury,"7,134","7,156","14,290"
Darien,"1,346","5,136","6,482"
"Deep River",785,767,"1,552"
Derby,"1,593","1,679","3,272"
Durham,"1,166","1,156","2,322"
"E. Granby",857,798,"1,655"
"E. Haddam","1,428",971,"2,399"
"E. Hampton","2,122","1,385","3,507"
"E. Hartford","9,791","4,690","14,481"
"E. Haven","3,832","3,583","7,415"
"E. Lyme","2,366","2,665","5,031"
"E. Windsor","1,631","1,066","2,697"
Eastford,260,328,588
Easton,700,"1,868","2,568"
Ellington,"1,968","1,601","3,569"
Enfield,"7,172","4,325","11,497"
Essex,"1,034","1,311","2,345"
Fairfield,"6,581","12,053","18,634"
Farmington,"4,754","3,335","8,089"
Franklin,424,329,753
Glastonbury,"5,652","6,188","11,840"
Goshen,400,494,894
Granby,"1,751","1,830","3,581"
Greenwich,"5,082","12,365","17,447"
Griswold,"1,360",819,"2,179"
Groton,"4,009","4,077","8,086"
Guilford,"3,265","4,187","7,452"
Haddam,"1,646","1,227","2,873"
Hamden,"9,072","9,006","18,078"
Hampton,355,241,596
Hartford,"14,313","3,532","17,845"
Hartland,299,372,671
Harwinton,"1,081","1,014","2,095"
Hebron,"1,489","1,036","2,525"
Kent,440,537,977
Killingly,"2,070","1,457","3,527"
Killingworth,964,951,"1,915"
Lebanon,"1,116",958,"2,074"
Ledyard,"1,844","2,331","4,175"
Lisbon,618,456,"1,074"
Litchfield,"1,492","1,777","3,269"
Lyme,347,492,839
Madison,"2,203","4,007","6,210"
Manchester,"10,796","6,824","17,620"
Mansfield,"3,080","1,286","4,366"
Marlborough,"1,175",830,"2,005"
Meriden,"9,697","6,119","15,816"
Middlebury,888,"1,683","2,571"
Middlefield,955,739,"1,694"
Middletown,"7,360","4,305","11,665"
Milford,"6,702","9,635","16,337"
Monroe,"1,842","3,479","5,321"
Montville,"2,400","1,972","4,372"
