City/Town,"James A. Garfield
None/Unknown","Winfield S. Hancock
None/Unknown","Total Votes Cast"
Totals,"67,070","64,415","131,485"
Andover,65,61,126
Ashford,148,160,308
Avon,133,110,243
Barkhamsted,144,170,314
"Beacon Falls",44,23,67
Berlin,282,264,546
Bethany,35,118,153
Bethel,349,292,641
Bethlehem,95,87,182
Bloomfield,140,210,350
Bolton,69,73,142
Bozrah,104,77,181
Branford,298,423,721
Bridgeport,"2,934","3,391","6,325"
Bridgewater,56,132,188
Bristol,607,625,"1,232"
Brookfield,113,164,277
Brooklyn,225,140,365
Burlington,104,159,263
Canaan,154,140,294
Canterbury,153,161,314
Canton,315,222,537
Chaplin,98,47,145
Chatham,233,213,446
Cheshire,281,232,513
Chester,187,100,287
Clinton,200,166,366
Colchester,296,347,643
Colebrook,102,129,231
Columbia,83,89,172
Cornwall,202,188,390
Coventry,236,242,478
Cromwell,199,182,381
Danbury,"1,245","1,167","2,412"
Darien,245,187,432
Derby,"1,124","1,218","2,342"
Durham,142,129,271
"E. Granby",100,113,213
"E. Haddam",432,262,694
"E. Hartford",390,410,800
"E. Haven",412,330,742
"E. Lyme",224,128,352
"E. Windsor",326,259,585
Eastford,124,98,222
Easton,165,153,318
Ellington,169,190,359
Enfield,734,457,"1,191"
Essex,291,216,507
Fairfield,398,414,812
Farmington,342,263,605
Franklin,104,52,156
Glastonbury,436,401,837
Goshen,117,109,226
Granby,208,161,369
Greenwich,794,808,"1,602"
Griswold,323,195,518
Groton,602,540,"1,142"
Guilford,377,288,665
Haddam,238,319,557
Hamden,311,360,671
Hampton,123,71,194
Hartford,"4,502","4,727","9,229"
Hartland,90,85,175
Harwinton,152,88,240
Hebron,161,119,280
Huntington,296,228,524
Kent,180,195,375
Killingly,723,434,"1,157"
Killingworth,76,121,197
Lebanon,280,149,429
Ledyard,152,170,322
Lisbon,68,81,149
Litchfield,341,381,722
Lyme,136,121,257
Madison,254,172,426
Manchester,709,455,"1,164"
Mansfield,287,181,468
Marlborough,43,55,98
Meriden,"2,014","1,689","3,703"
Middlebury,104,47,151
Middlefield,126,71,197
Middletown,"1,138","1,280","2,418"
Milford,374,467,841
Monroe,156,144,300
Montville,307,276,583
Morris,77,102,179
Naugatuck,354,491,845
"New Britain","1,460","1,325","2,785"
"New Canaan",319,300,619
"New Fairfield",60,135,195
"New Hartford",313,238,551
"New Haven","5,721","7,916","13,637"
"New London","1,003","1,103","2,106"
"New Milford",407,587,994
Newington,98,101,199
Newtown,266,532,798
Norfolk,179,116,295
"N. Branford",154,117,271
"N. Canaan",127,224,351
"N. Haven",217,150,367
"N. Stonington",294,154,448
Norwalk,"1,586","1,271","2,857"
Norwich,"2,260","1,633","3,893"
"Old Lyme",121,181,302
"Old Saybrook",152,137,289
Orange,392,312,704
Oxford,108,154,262
Plainfield,373,257,630
Plainville,256,178,434
Plymouth,296,223,519
Pomfret,196,95,291
Portland,376,322,698
Preston,267,343,610
Prospect,85,41,126
Putnam,515,251,766
Redding,214,171,385
Ridgefield,310,210,520
"Rocky Hill",127,130,257
Roxbury,107,149,256
Salem,75,74,149
Salisbury,311,485,796
Saybrook,236,106,342
Scotland,90,68,158
Seymour,291,232,523
Sharon,254,319,573
Sherman,126,83,209
Simsbury,213,202,415
Somers,181,136,317
"S. Windsor",212,244,456
Southbury,173,158,331
Southington,631,611,"1,242"
Sprague,95,123,218
Stafford,472,476,948
Stamford,"1,086","1,055","2,141"
Sterling,96,102,198
Stonington,743,612,"1,355"
Stratford,538,385,923
Suffield,465,374,839
Thomaston,399,253,652
Thompson,399,151,550
Tolland,165,134,299
Torrington,451,342,793
Trumbull,172,174,346
Union,70,92,162
Vernon,835,472,"1,307"
Voluntown,170,70,240
Wallingford,427,614,"1,041"
Warren,103,63,166
Washington,188,186,374
Waterbury,"1,981","2,213","4,194"
Waterford,312,283,595
Watertown,282,197,479
"W. Hartford",261,144,405
Westbrook,144,94,238
Weston,99,131,230
Westport,287,459,746
Wethersfield,266,139,405
Willington,173,79,252
Wilton,238,210,448
Winchester,597,555,"1,152"
Windham,757,601,"1,358"
Windsor,285,291,576
"Windsor Locks",184,272,456
Wolcott,65,56,121
Woodbridge,117,73,190
Woodbury,310,228,538
Woodstock,406,174,580
Totals,"67,070","64,415","131,485"

