City/Town,"Thomas J. Dodd
Democratic","John Ashmead
Republican","Total Votes Cast"
Totals,"160,080","136,540","296,620"
Avon,806,"1,171","1,977"
Berlin,"1,822","2,541","4,363"
Bloomfield,"1,678","2,059","3,737"
Bristol,"10,434","8,995","19,429"
Burlington,419,516,935
Canton,644,"1,349","1,993"
"E. Granby",269,384,653
"E. Hartford","9,059","7,642","16,701"
"E. Windsor","1,144","1,398","2,542"
Enfield,"4,777","3,224","8,001"
Farmington,"1,589","2,385","3,974"
Glastonbury,"2,256","3,072","5,328"
Granby,393,"1,211","1,604"
Hartford,"57,263","29,052","86,315"
Hartland,71,262,333
Manchester,"9,612","10,673","20,285"
Marlborough,223,354,577
"New Britain","24,608","15,436","40,044"
Newington,"2,336","3,309","5,645"
Plainville,"2,730","2,876","5,606"
"Rocky Hill","1,251","1,392","2,643"
Simsbury,"1,087","1,745","2,832"
"S. Windsor",950,"1,179","2,129"
Southington,"3,579","3,503","7,082"
Suffield,"1,103","1,576","2,679"
"W. Hartford","11,422","18,611","30,033"
Wethersfield,"2,937","5,403","8,340"
Windsor,"3,620","3,923","7,543"
"Windsor Locks","1,998","1,299","3,297"
Totals,"160,080","136,540","296,620"

