City/Town,"Thomas C. Foley
Republican","John P. McKinney
Republican","Total Votes Cast"
Totals,"44,144","35,282","79,426"
Andover,76,49,125
Ansonia,148,116,264
Ashford,83,48,131
Avon,543,299,842
Barkhamsted,117,75,192
"Beacon Falls",113,86,199
Berlin,415,277,692
Bethany,119,87,206
Bethel,240,268,508
Bethlehem,129,78,207
Bloomfield,197,156,353
Bolton,127,76,203
Bozrah,65,26,91
Branford,240,329,569
Bridgeport,214,325,539
Bridgewater,72,39,111
Bristol,722,546,"1,268"
Brookfield,307,228,535
Brooklyn,99,59,158
Burlington,252,122,374
Canaan,52,28,80
Canterbury,176,106,282
Canton,293,151,444
Chaplin,137,73,210
Cheshire,514,357,871
Chester,41,36,77
Clinton,209,160,369
Colchester,242,168,410
Colebrook,45,25,70
Columbia,120,73,193
Cornwall,50,39,89
Coventry,185,156,341
Cromwell,280,172,452
Danbury,586,509,"1,095"
Darien,428,423,851
"Deep River",64,53,117
Derby,95,56,151
Durham,219,111,330
"E. Granby",158,97,255
"E. Haddam",201,95,296
"E. Hampton",244,132,376
"E. Hartford",276,202,478
"E. Haven",158,184,342
"E. Lyme",272,290,562
"E. Windsor",180,116,296
Eastford,54,41,95
Easton,105,209,314
Ellington,283,201,484
Enfield,556,354,910
Essex,216,121,337
Fairfield,591,"1,926","2,517"
Farmington,598,408,"1,006"
Franklin,42,34,76
Glastonbury,641,404,"1,045"
Goshen,158,83,241
Granby,344,220,564
Greenwich,"1,217",715,"1,932"
Griswold,143,107,250
Groton,443,395,838
Guilford,283,320,603
Haddam,196,122,318
Hamden,415,359,774
Hampton,66,40,106
Hartford,131,109,240
Hartland,80,53,133
Harwinton,198,125,323
Hebron,187,135,322
Kent,112,53,165
Killingly,134,104,238
Killingworth,165,90,255
Lebanon,184,120,304
Ledyard,260,182,442
Lisbon,94,50,144
Litchfield,286,149,435
Lyme,117,90,207
Madison,472,433,905
Manchester,570,475,"1,045"
Mansfield,119,102,221
Marlborough,137,77,214
Meriden,429,252,681
Middlebury,336,200,536
Middlefield,85,55,140
Middletown,420,256,676
Milford,541,471,"1,012"
Monroe,259,285,544
Montville,205,127,332
Morris,75,55,130
Naugatuck,293,218,511
"New Britain",390,229,619
"New Canaan",465,327,792
"New Fairfield",193,105,298
"New Hartford",234,107,341
"New Haven",176,161,337
"New London",123,86,209
"New Milford",316,316,632
Newington,396,259,655
Newtown,322,520,842
Norfolk,50,17,67
"N. Branford",149,123,272
"N. Canaan",176,90,266
"N. Haven",269,359,628
"N. Stonington",114,80,194
Norwalk,770,798,"1,568"
Norwich,237,165,402
"Old Lyme",330,238,568
"Old Saybrook",441,345,786
Orange,192,220,412
Oxford,313,161,474
Plainfield,153,107,260
Plainville,272,144,416
Plymouth,183,105,288
Pomfret,65,42,107
Portland,170,120,290
Preston,80,55,135
Prospect,275,107,382
Putnam,79,48,127
Redding,174,140,314
Ridgefield,336,272,608
"Rocky Hill",279,186,465
Roxbury,85,64,149
Salem,100,55,155
Salisbury,137,82,219
Scotland,48,23,71
Seymour,194,125,319
Sharon,121,59,180
Shelton,692,846,"1,538"
Sherman,69,47,116
Simsbury,570,409,979
Somers,307,180,487
"S. Windsor",407,317,724
Southbury,498,368,866
Southington,787,527,"1,314"
Sprague,78,53,131
Stafford,219,130,349
Stamford,"1,165","1,007","2,172"
Sterling,34,26,60
Stonington,275,270,545
Stratford,479,650,"1,129"
Suffield,306,189,495
Thomaston,117,84,201
Thompson,105,60,165
Tolland,297,215,512
Torrington,450,347,797
Trumbull,463,664,"1,127"
Union,65,28,93
Vernon,347,254,601
Voluntown,53,16,69
Wallingford,510,351,861
Warren,66,35,101
Washington,74,65,139
Waterbury,574,399,973
Waterford,273,235,508
Watertown,432,337,769
"W. Hartford",820,552,"1,372"
"W. Haven",234,168,402
Westbrook,167,139,306
Weston,145,164,309
Westport,285,572,857
Wethersfield,482,341,823
Willington,115,55,170
Wilton,219,230,449
Winchester,164,118,282
Windham,144,63,207
Windsor,354,285,639
"Windsor Locks",169,86,255
Wolcott,343,154,497
Woodbridge,136,103,239
Woodbury,339,178,517
Woodstock,166,99,265
Totals,"44,144","35,282","79,426"

