City/Town,"Charles G. R. Vinal
Republican","James P. Woodruff
Democratic","Total Votes Cast"
Totals,"100,711","77,069","177,780"
Andover,63,31,94
Ansonia,"1,478","1,013","2,491"
Ashford,111,90,201
Avon,149,106,255
Barkhamsted,166,69,235
"Beacon Falls",101,63,164
Berlin,414,238,652
Bethany,61,67,128
Bethel,492,340,832
Bethlehem,64,80,144
Bloomfield,171,143,314
Bolton,60,47,107
Bozrah,99,95,194
Branford,574,502,"1,076"
Bridgeport,"7,423","6,171","13,594"
Bridgewater,79,72,151
Bristol,"1,141",795,"1,936"
Brookfield,155,88,243
Brooklyn,193,150,343
Burlington,121,111,232
Canaan,119,67,186
Canterbury,164,68,232
Canton,367,235,602
Chaplin,95,19,114
Chatham,295,229,524
Cheshire,260,165,425
Chester,220,71,291
Clinton,216,86,302
Colchester,296,149,445
Colebrook,108,65,173
Columbia,95,51,146
Cornwall,108,174,282
Coventry,215,173,388
Cromwell,270,134,404
Danbury,"2,190","2,181","4,371"
Darien,322,169,491
Derby,729,826,"1,555"
Durham,109,108,217
"E. Granby",108,73,181
"E. Haddam",303,130,433
"E. Hartford",709,480,"1,189"
"E. Haven",174,100,274
"E. Lyme",244,201,445
"E. Windsor",452,192,644
Eastford,106,32,138
Easton,118,69,187
Ellington,225,127,352
Enfield,767,443,"1,210"
Essex,483,197,680
Fairfield,582,298,880
Farmington,384,366,750
Franklin,83,35,118
Glastonbury,542,282,824
Goshen,101,79,180
Granby,224,85,309
Greenwich,"1,330",932,"2,262"
Griswold,339,305,644
Groton,715,555,"1,270"
Guilford,404,201,605
Haddam,260,190,450
Hamden,577,278,855
Hampton,96,48,144
Hartford,"8,130","6,662","14,792"
Hartland,74,25,99
Harwinton,177,65,242
Hebron,137,63,200
Huntington,705,324,"1,029"
Kent,172,107,279
Killingly,760,417,"1,177"
Killingworth,50,73,123
Lebanon,218,81,299
Ledyard,142,99,241
Lisbon,80,60,140
Litchfield,284,395,679
Lyme,124,64,188
Madison,207,99,306
Manchester,"1,239",619,"1,858"
Mansfield,250,133,383
Marlborough,40,44,84
Meriden,"2,919","2,900","5,819"
Middlebury,105,38,143
Middlefield,113,55,168
Middletown,"1,612","1,388","3,000"
Milford,547,306,853
Monroe,145,115,260
Montville,346,233,579
Morris,59,68,127
Naugatuck,833,"1,205","2,038"
"New Britain","3,015","2,127","5,142"
"New Canaan",398,200,598
"New Fairfield",62,76,138
"New Hartford",294,218,512
"New Haven","10,342","11,986","22,328"
"New London","1,913","1,433","3,346"
"New Milford",680,424,"1,104"
Newington,127,86,213
Newtown,265,572,837
Norfolk,174,179,353
"N. Branford",117,53,170
"N. Canaan",224,184,408
"N. Haven",320,103,423
"N. Stonington",226,81,307
Norwalk,"2,497","1,594","4,091"
Norwich,"2,696","2,135","4,831"
"Old Lyme",119,116,235
"Old Saybrook",209,111,320
Orange,923,567,"1,490"
Oxford,129,91,220
Plainfield,522,197,719
Plainville,317,158,475
Plymouth,348,164,512
Pomfret,194,64,258
Portland,418,335,753
Preston,345,286,631
Prospect,71,29,100
Putnam,714,389,"1,103"
Redding,216,126,342
Ridgefield,341,176,517
"Rocky Hill",140,97,237
Roxbury,104,99,203
Salem,78,36,114
Salisbury,432,241,673
Saybrook,248,77,325
Scotland,97,30,127
Seymour,564,225,789
Sharon,265,214,479
Sherman,128,42,170
Simsbury,339,139,478
Somers,172,70,242
"S. Windsor",224,138,362
Southbury,152,102,254
Southington,845,446,"1,291"
Sprague,110,111,221
Stafford,483,334,817
Stamford,"2,172","1,568","3,740"
Sterling,140,104,244
Stonington,907,714,"1,621"
Stratford,482,212,694
Suffield,523,192,715
Thomaston,449,214,663
Thompson,429,196,625
Tolland,117,122,239
Torrington,"1,725",736,"2,461"
Trumbull,211,121,332
Union,63,15,78
Vernon,926,569,"1,495"
Voluntown,118,63,181
Wallingford,949,906,"1,855"
Warren,54,40,94
Washington,223,168,391
Waterbury,"4,415","4,273","8,688"
Waterford,290,243,533
Watertown,396,180,576
"W. Hartford",446,102,548
Westbrook,136,50,186
Weston,125,66,191
Westport,446,317,763
Wethersfield,319,106,425
Willington,120,76,196
Wilton,233,144,377
Winchester,997,683,"1,680"
Windham,"1,015",773,"1,788"
Windsor,474,279,753
"Windsor Locks",308,340,648
Wolcott,72,38,110
Woodbridge,120,40,160
Woodbury,324,112,436
Woodstock,303,69,372
Totals,"100,711","77,069","177,780"

