City/Town,"Marvin H. Sanger
Democratic","Henry Gay
Republican","Total Votes Cast"
Totals,"82,668","76,647","159,315"
Andover,41,64,105
Ansonia,"1,114","1,159","2,273"
Ashford,130,94,224
Avon,148,120,268
Barkhamsted,111,147,258
"Beacon Falls",56,46,102
Berlin,297,288,585
Bethany,92,44,136
Bethel,343,449,792
Bethlehem,64,88,152
Bloomfield,191,125,316
Bolton,74,47,121
Bozrah,127,91,218
Branford,530,401,931
Bridgeport,"6,358","4,695","11,053"
Bridgewater,123,36,159
Bristol,896,830,"1,726"
Brookfield,107,119,226
Brooklyn,159,171,330
Burlington,166,89,255
Canaan,97,153,250
Canterbury,140,111,251
Canton,265,304,569
Chaplin,50,70,120
Chatham,241,193,434
Cheshire,208,238,446
Chester,105,191,296
Clinton,137,204,341
Colchester,347,316,663
Colebrook,96,106,202
Columbia,82,87,169
Cornwall,184,127,311
Coventry,229,215,444
Cromwell,200,224,424
Danbury,"2,511","2,025","4,536"
Darien,222,245,467
Derby,832,602,"1,434"
Durham,117,106,223
"E. Granby",94,97,191
"E. Haddam",217,331,548
"E. Hartford",507,518,"1,025"
"E. Haven",121,103,224
"E. Lyme",208,217,425
"E. Windsor",291,346,637
Eastford,67,88,155
Easton,127,122,249
Ellington,179,157,336
Enfield,546,716,"1,262"
Essex,265,308,573
Fairfield,451,416,867
Farmington,363,329,692
Franklin,55,82,137
Glastonbury,373,435,808
Goshen,93,97,190
Granby,130,196,326
Greenwich,"1,046",920,"1,966"
Griswold,268,265,533
Groton,613,594,"1,207"
Guilford,288,331,619
Haddam,224,247,471
Hamden,379,412,791
Hampton,66,85,151
Hartford,"6,332","5,603","11,935"
Hartland,53,93,146
Harwinton,90,131,221
Hebron,95,136,231
Huntington,442,511,953
Kent,149,135,284
Killingly,482,603,"1,085"
Killingworth,75,71,146
Lebanon,110,223,333
Ledyard,150,101,251
Lisbon,55,49,104
Litchfield,407,300,707
Lyme,101,127,228
Madison,128,207,335
Manchester,591,868,"1,459"
Mansfield,185,206,391
Marlborough,60,39,99
Meriden,"2,675","2,452","5,127"
Middlebury,48,78,126
Middlefield,67,107,174
Middletown,"1,470","1,365","2,835"
Milford,504,421,925
Monroe,130,122,252
Montville,291,262,553
Morris,82,61,143
Naugatuck,777,525,"1,302"
"New Britain","2,276","1,836","4,112"
"New Canaan",282,327,609
"New Fairfield",87,81,168
"New Hartford",231,284,515
"New Haven","10,910","7,760","18,670"
"New London","1,435","1,348","2,783"
"New Milford",601,473,"1,074"
Newington,106,90,196
Newtown,632,235,867
Norfolk,150,155,305
"N. Branford",91,107,198
"N. Canaan",229,186,415
"N. Haven",157,230,387
"N. Stonington",150,196,346
Norwalk,"1,976","2,100","4,076"
Norwich,"2,280","2,345","4,625"
"Old Lyme",159,123,282
"Old Saybrook",121,158,279
Orange,491,498,989
Oxford,102,112,214
Plainfield,328,436,764
Plainville,210,255,465
Plymouth,220,255,475
Pomfret,107,143,250
Portland,354,439,793
Preston,356,307,663
Prospect,47,55,102
Putnam,414,572,986
Redding,137,182,319
Ridgefield,225,307,532
"Rocky Hill",121,111,232
Roxbury,116,95,211
Salem,45,77,122
Salisbury,399,360,759
Saybrook,109,235,344
Scotland,46,73,119
Seymour,330,409,739
Sharon,306,221,527
Sherman,57,109,166
Simsbury,161,257,418
Somers,133,169,302
"S. Windsor",181,227,408
Southbury,154,129,283
Southington,614,686,"1,300"
Sprague,84,86,170
Stafford,460,437,897
Stamford,"1,719","1,664","3,383"
Sterling,89,158,247
Stonington,818,573,"1,391"
Stratford,290,326,616
Suffield,323,462,785
Thomaston,326,365,691
Thompson,268,352,620
Tolland,149,109,258
Torrington,542,880,"1,422"
Trumbull,175,150,325
Union,58,46,104
Vernon,856,855,"1,711"
Voluntown,80,92,172
Wallingford,782,629,"1,411"
Warren,65,65,130
Washington,187,210,397
Waterbury,"3,786","2,742","6,528"
Waterford,289,212,501
Watertown,221,262,483
"W. Hartford",123,283,406
Westbrook,71,123,194
Weston,85,114,199
Westport,465,317,782
Wethersfield,148,283,431
Willington,71,118,189
Wilton,184,207,391
Winchester,636,753,"1,389"
Windham,881,857,"1,738"
Windsor,318,396,714
"Windsor Locks",331,217,548
Wolcott,51,64,115
Woodbridge,75,109,184
Woodbury,162,226,388
Woodstock,154,324,478
Totals,"82,668","76,647","159,315"

