City/Town,"Jorge Cabrera
Democratic","Valerie Horsley
Democratic","Sean Grace
Democratic","Total Votes Cast"
Totals,"2,508","2,121","1,832","6,461"
Ansonia,303,265,255,823
"1-Ward 1 Ansonia Armory",36,43,44,123
"2-1-Ward 2 Ansonia Armory",50,24,34,108
"3-1-Ward 3 Holy Rosary Church",57,32,25,114
"4-Ward 4 Ansonia Middle School",30,27,17,74
"5-Ward 5 Ansonia Middle School",39,33,28,100
"6-Ward 6 Prendergast School",31,36,46,113
"7-Ward 7 Mead School",60,70,61,191
"Beacon Falls",76,65,200,341
"1-Laurel Ledge School",76,65,200,341
Bethany,248,155,63,466
"1-Town Hall",248,155,63,466
Derby,293,190,220,703
"4-Irving Elementary School",84,45,46,175
"5-Irving School-105",39,38,36,113
"14-Bradley Elementary School",170,107,138,415
Hamden,956,763,801,"2,520"
"2-Hamden Collaborative Learning Center (HCLC)",159,147,183,489
"3-Keefe Community Center",190,145,178,513
"5-1-Board of Education Building",15,13,7,35
"7-Dunbar Hill School",281,180,215,676
"8-Bear Path School",250,238,197,685
"10-1-Hamden Middle School",61,40,21,122
Naugatuck,314,236,213,763
"1-1-Cross Street School - A",18,7,9,34
"1-2-Andrew Avenue School",87,75,61,223
"1-3-Andrew Avenue School A",44,40,19,103
"2-1-Central Avenue School",68,54,71,193
"2-2-Cross Street School - B",25,10,7,42
"2-3-Maple Hill School",72,50,46,168
Woodbridge,318,447,80,845
"3-Center School 1",318,447,80,845
Totals,"2,508","2,121","1,832","6,461"

