City/Town,"Samuel Gejdenson
Democratic","Roberta F. Koontz
Republican","Donald W. Wood
Libertarian","Total Votes Cast"
Totals,"124,110","103,119","1,024","228,253"
Andover,625,539,4,"1,168"
Ashford,905,630,7,"1,542"
Bolton,"1,027","1,034",4,"2,065"
Bozrah,677,442,6,"1,125"
Brooklyn,"1,189","1,260",10,"2,459"
Canterbury,660,889,5,"1,554"
Chaplin,394,377,5,776
Chester,832,777,13,"1,622"
Colchester,"2,620","1,648",20,"4,288"
Columbia,995,992,7,"1,994"
Coventry,"2,199","2,063",17,"4,279"
"Deep River","1,029","1,078",6,"2,113"
Durham,"1,252","1,366",20,"2,638"
"E. Haddam","1,618","1,338",15,"2,971"
"E. Lyme","3,627","3,195",27,"6,849"
Eastford,257,387,3,647
Ellington,"2,239","2,402",26,"4,667"
Essex,"1,391","1,607",14,"3,012"
Franklin,527,481,11,"1,019"
Griswold,"1,813","1,519",10,"3,342"
Groton,"6,873","6,624",90,"13,587"
Haddam,"1,897","1,494",20,"3,411"
Hampton,356,386,2,744
Killingly,"2,901","2,610",26,"5,537"
Lebanon,"1,167","1,210",7,"2,384"
Ledyard,"2,696","3,343",44,"6,083"
Lisbon,663,626,5,"1,294"
Lyme,456,618,6,"1,080"
Mansfield,"4,406","2,209",36,"6,651"
Middlefield,"1,125",953,7,"2,085"
Middletown,"11,733","6,258",46,"18,037"
Montville,"3,606","2,967",43,"6,616"
"New London","6,334","3,517",56,"9,907"
"N. Stonington",981,"1,158",16,"2,155"
Norwich,"8,605","5,695",45,"14,345"
"Old Lyme","1,628","1,947",21,"3,596"
"Old Saybrook","2,214","2,747",29,"4,990"
Plainfield,"2,601","2,192",15,"4,808"
Pomfret,590,773,6,"1,369"
Preston,916,"1,069",15,"2,000"
Putnam,"2,206","1,663",12,"3,881"
Salem,665,534,6,"1,205"
Scotland,250,287,2,539
Sprague,739,573,4,"1,316"
Stafford,"2,825","1,853",13,"4,691"
Sterling,353,413,4,770
Stonington,"4,292","3,801",44,"8,137"
Thompson,"2,073","1,710",23,"3,806"
Tolland,"2,481","2,054",13,"4,548"
Union,147,175,2,324
Vernon,"6,987","5,429",28,"12,444"
Voluntown,334,393,4,731
Waterford,"4,748","4,357",32,"9,137"
Westbrook,"1,124","1,503",10,"2,637"
Willington,"1,275",917,7,"2,199"
Windham,"4,796","3,550",44,"8,390"
Woodstock,"1,191","1,487",11,"2,689"
Totals,"124,110","103,119","1,024","228,253"

