City/Town,"Leverett W Wessells
None/Unknown","George H. Baldwin
None/Unknown","Henry Minor
None/Unknown","Total Votes Cast"
Totals,"4,756","4,266",2,"9,024"
Barkhamsted,156,158,0,314
Bethlehem,67,96,0,163
Bridgewater,45,172,0,217
Canaan,119,143,0,262
Colebrook,141,131,0,272
Cornwall,216,155,0,371
Goshen,131,113,0,244
Harwinton,142,77,0,219
Kent,165,176,0,341
Litchfield,315,342,0,657
Morris,59,113,0,172
"New Hartford",280,173,0,453
"New Milford",342,348,0,690
Norfolk,197,112,0,309
"N. Canaan",118,150,0,268
Plymouth,368,264,0,632
Roxbury,81,142,0,223
Salisbury,248,257,0,505
Sharon,264,193,0,457
Thomaston,0,0,0,0
Torrington,226,143,0,369
Warren,79,83,0,162
Washington,168,186,0,354
Watertown,215,112,0,327
Winchester,377,231,0,608
Woodbury,237,196,2,435
Totals,"4,756","4,266",2,"9,024"

