City/Town,"Le Roy D. Downs
Democratic","Le Roy D. Downs
Union","Albert E. Austin
Republican","George R. Moffatt
Socialist","All Other Votes","Total Votes Cast"
Totals,"90,942",250,"90,239","4,262",6,"185,699"
Bethel,856,3,"1,417",11,0,"2,287"
Bridgeport,"33,723",56,"18,333","3,164",0,"55,276"
Brookfield,171,0,499,3,0,673
Danbury,"7,491",1,"6,097",45,0,"13,634"
Darien,920,4,"3,355",21,0,"4,300"
Easton,263,1,485,12,0,761
Fairfield,"4,483",9,"5,425",185,0,"10,102"
Greenwich,"5,639",40,"11,267",62,0,"17,008"
Monroe,322,0,518,6,0,846
"New Canaan","1,015",6,"2,551",14,0,"3,586"
"New Fairfield",81,0,313,1,0,395
Newtown,822,3,"1,127",16,0,"1,968"
Norwalk,"10,185",55,"9,729",148,0,"20,117"
Redding,325,0,699,2,0,"1,026"
Ridgefield,623,1,"1,388",8,0,"2,020"
Shelton,"2,559",6,"2,289",56,0,"4,910"
Sherman,64,0,159,1,0,224
Stamford,"13,582",19,"13,140",140,0,"26,881"
Stratford,"4,807",39,"5,317",268,0,"10,431"
Trumbull,861,1,"1,538",58,0,"2,458"
Weston,220,0,443,6,0,669
Westport,"1,623",6,"2,943",29,0,"4,601"
Wilton,307,0,"1,207",6,6,"1,526"
Totals,"90,942",250,"90,239","4,262",6,"185,699"

