City/Town,"John N. Dempsey
Democratic","E. Clayton Gengras
Republican","Total Votes Cast"
Totals,"561,599","446,536","1,008,135"
Andover,370,374,744
Ansonia,"4,641","3,470","8,111"
Ashford,357,263,620
Avon,"1,139","1,955","3,094"
Barkhamsted,228,340,568
"Beacon Falls",745,521,"1,266"
Berlin,"3,068","2,692","5,760"
Bethany,434,742,"1,176"
Bethel,"2,107","1,526","3,633"
Bethlehem,334,442,776
Bloomfield,"3,939","3,267","7,206"
Bolton,498,759,"1,257"
Bozrah,425,339,764
Branford,"4,017","3,762","7,779"
Bridgeport,"31,194","15,646","46,840"
Bridgewater,236,315,551
Bristol,"10,899","6,129","17,028"
Brookfield,918,"1,546","2,464"
Brooklyn,904,511,"1,415"
Burlington,518,603,"1,121"
Canaan,99,240,339
Canterbury,369,459,828
Canton,824,"1,496","2,320"
Chaplin,238,247,485
Cheshire,"2,206","3,430","5,636"
Chester,508,544,"1,052"
Clinton,"1,067","1,366","2,433"
Colchester,"1,306",855,"2,161"
Colebrook,148,249,397
Columbia,524,580,"1,104"
Cornwall,176,382,558
Coventry,"1,334","1,221","2,555"
Cromwell,"1,681","1,394","3,075"
Danbury,"9,965","5,313","15,278"
Darien,"1,879","5,380","7,259"
"Deep River",839,685,"1,524"
Derby,"3,043","2,091","5,134"
Durham,561,742,"1,303"
"E. Granby",575,636,"1,211"
"E. Haddam",895,849,"1,744"
"E. Hampton","1,302","1,259","2,561"
"E. Hartford","11,287","7,368","18,655"
"E. Haven","4,551","2,957","7,508"
"E. Lyme","1,625","1,687","3,312"
"E. Windsor","1,313","1,200","2,513"
Eastford,137,241,378
Easton,517,"1,286","1,803"
Ellington,"1,180","1,175","2,355"
Enfield,"7,280","3,918","11,198"
Essex,747,"1,155","1,902"
Fairfield,"10,509","11,759","22,268"
Farmington,"2,288","2,934","5,222"
Franklin,226,250,476
Glastonbury,"3,241","4,330","7,571"
Goshen,180,373,553
Granby,882,"1,378","2,260"
Greenwich,"8,581","12,654","21,235"
Griswold,"1,684",595,"2,279"
Groton,"4,237","3,266","7,503"
Guilford,"1,416","2,298","3,714"
Haddam,789,921,"1,710"
Hamden,"11,300","8,902","20,202"
Hampton,165,270,435
Hartford,"32,942","13,648","46,590"
Hartland,112,299,411
Harwinton,644,825,"1,469"
Hebron,480,505,985
Kent,333,460,793
Killingly,"2,859","1,549","4,408"
Killingworth,258,445,703
Lebanon,524,591,"1,115"
Ledyard,"1,206","1,311","2,517"
Lisbon,456,333,789
Litchfield,"1,109","1,645","2,754"
Lyme,236,481,717
Madison,941,"1,846","2,787"
Manchester,"9,749","8,570","18,319"
Mansfield,"1,638","1,588","3,226"
Marlborough,384,395,779
Meriden,"12,365","8,028","20,393"
Middlebury,870,"1,338","2,208"
Middlefield,959,771,"1,730"
Middletown,"7,705","5,273","12,978"
Milford,"7,643","7,355","14,998"
Monroe,"1,331","1,621","2,952"
Montville,"2,269","1,520","3,789"
Morris,219,439,658
Naugatuck,"5,065","2,882","7,947"
