City/Town,"John Woodruff II
None/Unknown","Samuel Arnold II
None/Unknown","Austin Baldwin
None/Unknown","R. S. Baldwin
None/Unknown","H. B. Hanison
None/Unknown","Stephen Arnold
None/Unknown","Lent L. Bishop
None/Unknown","Nelson Hotchkis
None/Unknown","Henry E. Peck
None/Unknown","Wm. H. Russell
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,876","7,918",18,8,3,2,1,1,1,1,6,"17,835"
Bethany,49,127,0,0,0,0,0,0,0,0,0,176
Branford,149,167,0,0,0,0,0,0,0,0,0,316
Chatham,181,115,0,0,0,0,0,0,0,0,2,298
Cheshire,146,213,0,0,0,0,0,0,0,0,0,359
Chester,158,70,0,0,0,0,0,0,0,0,0,228
Clinton,200,45,0,0,0,0,0,0,0,0,0,245
Cromwell,132,129,0,0,0,0,0,0,0,0,0,261
Derby,371,199,0,0,0,0,0,0,0,0,0,570
Durham,130,82,0,0,0,0,0,0,0,0,0,212
"E. Haddam",359,158,3,0,0,0,0,0,0,0,0,520
"E. Haven",190,191,0,0,0,0,0,0,0,0,0,381
Essex,166,104,0,0,0,0,0,0,0,0,0,270
Guilford,349,210,0,0,0,0,0,0,0,0,0,559
Haddam,268,204,0,0,0,0,0,0,0,0,0,472
Hamden,196,203,0,0,0,0,0,0,0,0,1,400
Killingworth,74,140,0,0,0,0,0,0,0,0,0,214
Madison,251,133,0,0,0,0,0,0,0,0,0,384
Meriden,540,228,0,1,0,0,0,0,0,0,2,771
Middlebury,83,46,0,0,0,0,0,0,0,0,0,129
Middletown,642,567,0,0,0,0,0,0,0,0,0,"1,209"
Milford,310,165,0,0,0,0,0,0,0,0,0,475
Naugatuck,193,191,0,0,0,0,0,0,0,0,0,384
"New Haven","2,267","2,053",14,7,3,2,1,1,1,1,0,"4,350"
"N. Branford",86,86,0,0,0,0,0,0,0,0,0,172
"N. Haven",158,81,0,0,0,0,0,0,0,0,0,239
"Old Saybrook",128,100,0,0,0,0,0,0,0,0,0,228
Orange,151,96,0,0,0,0,0,0,0,0,0,247
Oxford,71,172,0,0,0,0,0,0,0,0,0,243
Portland,246,256,0,0,0,0,0,0,0,0,0,502
Prospect,71,57,0,0,0,0,0,0,0,0,0,128
Saybrook,225,40,0,0,0,0,0,0,0,0,0,265
Seymour,135,183,0,0,0,0,0,0,0,0,0,318
Southbury,131,157,0,0,0,0,0,0,0,0,0,288
Wallingford,250,264,0,0,0,0,0,0,0,0,0,514
Waterbury,556,433,0,0,0,0,0,0,0,0,1,990
Westbrook,143,67,0,0,0,0,0,0,0,0,0,210
Wolcott,42,87,0,0,0,0,0,0,0,0,0,129
Woodbridge,79,99,1,0,0,0,0,0,0,0,0,179
Totals,"9,876","7,918",18,8,3,2,1,1,1,1,6,"17,835"

