City/Town,"Paul K. Pernerewski Jr.
Democratic","Michael R. Salvio
Democratic","Kelly Zimmermann
Republican","Joe Bannon
Republican","Lawrence DePillo
Independent","Cicero B. Booker, Jr.
Independent","Total Votes Cast"
Totals,"1,538","1,504",864,858,417,273,"5,454"
Waterbury,"1,538","1,504",864,858,417,273,"5,454"
"1-1-Kennedy High School",0,0,0,0,0,0,0
"1-2-Gilmartin School",0,0,0,0,0,0,0
"1-3-Tinker School",0,0,0,0,0,0,0
"2-1-Mount Olive A M E Zion Church",0,0,0,0,0,0,0
"2-2-Reed School",0,0,0,0,0,0,0
"2-3-Woodrow Wilson School",0,0,0,0,0,0,0
"2-4-Regan School",0,0,0,0,0,0,0
"2-5-Edward D Bergin Apartments",0,0,0,0,0,0,0
"3-1-Carrington School",604,541,415,361,206,98,"2,225"
"3-2-Catholic Academy of WTBY",368,346,223,239,91,68,"1,335"
"3-3-Kingsbury School",403,470,165,198,97,76,"1,409"
"3-4-Sprague School",163,147,61,60,23,31,485
"4-1-Chase School",0,0,0,0,0,0,0
"4-2-Crosby High School",0,0,0,0,0,0,0
"4-3-Our Lady of Lebanon",0,0,0,0,0,0,0
"5-1-Willow Plaza Community Center",0,0,0,0,0,0,0
"5-2-Washington Park House",0,0,0,0,0,0,0
"5-3-Maloney School",0,0,0,0,0,0,0
"5-4-St Francis Xavier Church Hall",0,0,0,0,0,0,0
"5-5-Saint Peter And Paul School",0,0,0,0,0,0,0
Totals,"1,538","1,504",864,858,417,273,"5,454"

