"Polling Place","Eddie A. Perez
Democratic","I. Charles Mathews
Democratic","Art J. Feltman
Democratic","Frank D. Barrows
Democratic","Total Votes Cast"
Totals,"3,750","2,231",988,687,"7,656"
1,114,186,36,58,394
2,59,58,19,19,155
3,158,201,129,21,509
4,54,77,47,20,198
5,214,150,56,48,468
6,161,172,10,79,422
7,230,227,48,81,586
8,205,37,41,30,313
9,221,42,27,14,304
10,297,69,46,17,429
11,229,96,103,24,452
12,270,72,105,12,459
13,175,103,78,10,366
14,218,92,109,27,446
15,99,32,19,9,159
16,158,52,18,12,240
17,183,37,15,10,245
18,204,50,17,7,278
19,46,54,37,3,140
20,94,71,10,24,199
21,141,31,2,18,192
22,114,130,5,66,315
23,106,192,11,78,387
Totals,"3,750","2,231",988,687,"7,656"

