City/Town,"Jahana Hayes
Democratic","Jahana Hayes
Working Families","David X. Sullivan
Republican","Bruce W. Walczak
Independent","Total Votes Cast"
Totals,"183,797","8,687","151,988","5,052","349,524"
Avon,"6,633",165,"4,923",143,"11,864"
"1-Avon High School - Gymnasium","2,588",70,"2,047",66,"4,771"
"2-Firehouse Company #1","1,915",46,"1,266",33,"3,260"
"3-Roaring Brook School","2,130",49,"1,610",44,"3,833"
Bethel,"5,779",283,"4,670",158,"10,890"
"1-Bethel Municipal Center 1",848,37,512,20,"1,417"
"2-Stony Hill Fire House -2","1,266",58,"1,138",39,"2,501"
"3-Frank A. Berry School - 3","1,899",78,"1,673",43,"3,693"
"4-Bethel Municipal Center 4","1,545",88,"1,095",54,"2,782"
"5-Frank A. Berry School - 5",221,22,252,2,497
Bethlehem,897,46,"1,342",33,"2,318"
"1-Bethlehem Town Office Building",897,46,"1,342",33,"2,318"
Bridgewater,619,15,555,14,"1,203"
"1-Bridgewater Senior Center",619,15,555,14,"1,203"
Brookfield,"4,977",199,"5,262",142,"10,580"
"1-Huckleberry Hill School","1,904",90,"2,108",69,"4,171"
"2-Brookfield High School","3,073",109,"3,154",73,"6,409"
Burlington,"2,804",101,"3,051",111,"6,067"
"1-Town Hall","2,804",101,"3,051",111,"6,067"
Canaan,402,29,192,4,627
"1-Canaan Town Hall",402,29,192,4,627
Canton,"3,522",125,"2,822",90,"6,559"
"1-Canton High School","3,522",125,"2,822",90,"6,559"
Cheshire,"9,066",335,"7,456",242,"17,099"
"1-Cheshire High School - Dist. 1","2,223",64,"1,770",44,"4,101"
"2-Chapman School - Dist. 2",972,40,862,29,"1,903"
"3-Artsplace - 3","1,314",43,"1,221",43,"2,621"
"4-Norton School - Dist. 4","1,966",59,"1,474",51,"3,550"
"5-Doolittle School - Dist. 5",822,42,623,22,"1,509"
"6-Highland School - Dist. 6","1,162",52,966,31,"2,211"
"7-Dodd Middle School - Dist. 7",607,35,540,22,"1,204"
Cornwall,712,46,258,9,"1,025"
"1-Cornwall Consolidated School",712,46,258,9,"1,025"
Danbury,"17,604",820,"12,101",447,"30,972"
"1-10-Danbury High School Gym",113,2,55,2,172
"1-38-Danbury High School Gym","2,254",95,"1,889",58,"4,296"
"1-9-Danbury High School Gym",227,11,97,6,341
"2-38-Pembroke School Gym",753,44,733,24,"1,554"
"2-8-Pembroke School Gym",574,26,434,14,"1,048"
"2-9-Pembroke School Gym","1,033",56,665,21,"1,775"
"3-7-Stadley Rough School",266,11,269,11,557
"3-9-Stadley Rough School","2,570",89,"2,076",65,"4,800"
"4-10-Shelter Rock School Gym","1,367",72,726,30,"2,195"
"4-9-Shelter Rock School Gym",971,51,572,18,"1,612"
"5-10-War Memorial Gym","1,036",58,579,29,"1,702"
"5-2-War Memorial Gym",725,30,456,15,"1,226"
"5-9-War Memorial Gym",200,16,89,5,310
"6-10-Park Avenue School Gym","1,148",54,397,21,"1,620"
"6-2-Park Avenue School Gym","1,107",43,897,39,"2,086"
"6-38-Park Avenue School Gym",869,33,626,16,"1,544"
"7-10-Westside Middle School Academy",313,28,130,6,477
"7-2-Westside Middle School Academy",201,7,145,3,356
"7-38-Westside Middle School Academy","1,877",94,"1,266",64,"3,301"
Farmington,"8,998",299,"6,293",229,"15,819"
"1-1-Irving Robbins School - 1 Precinct 1","2,168",66,"1,256",50,"3,540"
"1-2-Irving Robbins School - 1 Precinct 2",96,5,69,3,173
"1-3-Irving Robbins School - 1 Precinct 3",533,22,368,10,933
"1-4-Irving Robbins School - 1 Precinct 4",605,17,522,22,"1,166"
"1-5-West Woods School - 1 Precinct 5","1,028",29,663,40,"1,760"
"2-6-Community Center - 2 Precinct 6","2,555",79,"1,958",57,"4,649"
"2-7-Municipal Buildngs - FHS Library Town Hall","2,013",81,"1,457",47,"3,598"
Goshen,860,35,"1,159",11,"2,065"
