City/Town,"Jayme Stevenson
Republican","Michael Ted Goldstein
Republican","Total Votes Cast"
Totals,"9,962","6,555","16,517"
Bridgeport,237,233,470
Darien,"1,176",123,"1,299"
Easton,166,168,334
Fairfield,"1,106",609,"1,715"
Greenwich,"1,355","1,432","2,787"
Monroe,350,251,601
"New Canaan",704,166,870
Norwalk,723,461,"1,184"
Oxford,414,444,858
Redding,156,133,289
Ridgefield,453,248,701
Shelton,383,232,615
Stamford,"1,235","1,092","2,327"
Trumbull,672,538,"1,210"
Weston,149,85,234
Westport,329,170,499
Wilton,354,170,524
Totals,"9,962","6,555","16,517"

