City/Town,"Richard Blumenthal
Democratic","Richard Blumenthal
Working Families","Linda E. McMahon
Republican","Warren B. Mosler
Independent","Dr. John Mertens
Connecticut For Lieberman","Brian K. Hill
Write In","Total Votes Cast"
Totals,"605,204","30,836","498,341","11,275","6,735",1,"1,152,392"
Andover,755,33,630,15,6,0,"1,439"
Ansonia,"2,817",226,"1,956",45,23,0,"5,067"
Ashford,985,55,676,26,10,0,"1,752"
Avon,"3,725",98,"4,545",59,46,0,"8,473"
Barkhamsted,764,40,844,18,8,0,"1,674"
"Beacon Falls",969,54,"1,275",26,13,0,"2,337"
Berlin,"4,088",259,"4,083",91,56,0,"8,577"
Bethany,"1,232",53,"1,271",25,13,0,"2,594"
Bethel,"3,073",134,"3,454",79,26,0,"6,766"
Bethlehem,701,25,"1,047",23,9,0,"1,805"
Bloomfield,"6,700",423,"1,633",38,36,0,"8,830"
Bolton,"1,093",60,"1,150",31,22,0,"2,356"
Bozrah,547,42,537,20,15,0,"1,161"
Branford,"6,287",289,"4,360",90,67,0,"11,093"
Bridgeport,"16,180",936,"4,030",76,55,0,"21,277"
Bridgewater,389,13,518,8,8,0,936
Bristol,"9,378",576,"7,838",170,78,0,"18,040"
Brookfield,"2,670",87,"3,753",62,26,0,"6,598"
Brooklyn,"1,258",101,"1,195",32,11,0,"2,597"
Burlington,"1,756",62,"2,131",31,28,0,"4,008"
Canaan,262,13,173,3,3,0,454
Canterbury,907,65,"1,006",33,21,0,"2,032"
Canton,"2,170",82,"2,248",65,36,0,"4,601"
Chaplin,470,17,331,8,3,0,829
Cheshire,"5,848",163,"5,731",137,74,0,"11,953"
Chester,992,45,585,37,15,0,"1,674"
Clinton,"2,661",144,"2,310",40,28,0,"5,183"
Colchester,"2,903",111,"2,864",80,31,0,"5,989"
Colebrook,274,10,405,9,3,0,701
Columbia,"1,291",70,"1,087",30,14,0,"2,492"
Cornwall,492,16,238,6,2,0,754
Coventry,"2,527",132,"2,162",68,34,0,"4,923"
Cromwell,"2,765",232,"2,595",56,31,0,"5,679"
Danbury,"9,273",217,"8,140",191,115,0,"17,936"
Darien,"2,633",72,"5,416",59,33,0,"8,213"
"Deep River","1,118",35,794,25,12,0,"1,984"
Derby,"1,866",114,"1,516",27,19,0,"3,542"
Durham,"1,654",73,"1,668",36,15,0,"3,446"
"E. Granby",955,41,"1,184",30,14,0,"2,224"
"E. Haddam","1,898",73,"1,677",57,31,1,"3,737"
"E. Hampton","2,803",78,"2,634",65,33,0,"5,613"
"E. Hartford","6,360",590,"3,909",103,61,0,"11,023"
"E. Haven","4,520",268,"3,364",48,54,0,"8,254"
"E. Lyme","4,345",61,"2,891",88,64,0,"7,449"
"E. Windsor","1,809",119,"1,802",50,25,0,"3,805"
Eastford,343,6,392,8,6,0,755
Easton,"1,362",50,"1,890",26,11,0,"3,339"
Ellington,"2,523",131,"2,927",84,35,0,"5,700"
Enfield,"7,166",145,"5,916",161,90,0,"13,478"
Essex,"1,810",56,"1,388",37,14,0,"3,305"
Fairfield,"10,760",420,"10,729",161,94,0,"22,164"
Farmington,"5,459",91,"5,242",99,60,0,"10,951"
Franklin,395,28,373,10,8,0,814
Glastonbury,"7,463",272,"7,127",129,113,0,"15,104"
Goshen,568,15,883,8,2,0,"1,476"
Granby,"2,246",92,"2,636",61,36,0,"5,071"
Greenwich,"8,975",273,"12,289",168,126,0,"21,831"
Griswold,"1,694",123,"1,681",51,18,0,"3,567"
Groton,"5,651",229,"3,816",129,92,0,"9,917"
Guilford,"5,756",197,"4,148",80,80,0,"10,261"
Haddam,"1,750",70,"1,853",61,31,0,"3,765"
Hamden,"13,273",669,"5,760",130,93,0,"19,925"
Hampton,455,23,358,17,3,0,856
Hartford,"13,913","1,998","1,945",78,98,0,"18,032"
Hartland,301,4,640,10,5,0,960
Harwinton,997,43,"1,554",31,8,0,"2,633"
Hebron,"1,922",107,"2,042",49,36,0,"4,156"
Kent,812,34,500,18,9,0,"1,373"
Killingly,"2,072",169,"1,913",75,48,0,"4,277"
Killingworth,"1,481",60,"1,434",28,16,0,"3,019"
Lebanon,"1,388",105,"1,373",38,27,0,"2,931"
Ledyard,"2,513",93,"2,214",57,42,0,"4,919"
Lisbon,826,58,712,20,10,0,"1,626"
Litchfield,"1,597",46,"2,063",51,31,0,"3,788"
Lyme,646,25,499,21,12,0,"1,203"
Madison,"4,276",115,"4,001",78,45,0,"8,515"
Manchester,"10,083",545,"6,604",234,115,0,"17,581"
Mansfield,"3,973",192,"1,400",87,72,0,"5,724"
Marlborough,"1,362",65,"1,404",29,15,0,"2,875"
Meriden,"9,210",370,"5,706",132,90,0,"15,508"
Middlebury,"1,279",43,"2,127",26,12,0,"3,487"
Middlefield,"1,047",67,949,26,15,0,"2,104"
Middletown,"8,576",629,"4,833",152,101,0,"14,291"
Milford,"10,123",529,"8,426",206,114,0,"19,398"
Monroe,"3,322",164,"4,218",66,44,0,"7,814"
Montville,"2,971",203,"2,422",100,55,0,"5,751"
