City/Town,"Walter Booth
None/Unknown","James F. Babcock
None/Unknown","Samuel D. Hubbard
None/Unknown","Henry Bradley
None/Unknown","Harry Bradley
None/Unknown","James Brewster
None/Unknown","John Burgess
None/Unknown","Frederick Croswell
None/Unknown","Charles A. Ingersoll
None/Unknown","Henry White
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,672","6,532",126,2,1,1,1,1,1,1,5,"13,343"
Bethany,124,50,0,0,0,0,0,0,0,0,0,174
Branford,165,104,0,0,0,0,0,0,0,0,0,269
Chatham,137,75,0,0,0,0,0,0,0,0,0,212
Cheshire,159,147,2,0,0,0,0,0,0,0,0,308
Chester,119,67,0,0,0,0,0,0,0,0,0,186
Clinton,80,113,0,0,0,0,0,0,0,0,0,193
Derby,175,341,8,0,0,0,0,0,0,0,0,524
Durham,120,84,0,0,0,0,0,0,0,0,0,204
"E. Haddam",246,217,0,0,0,0,0,0,0,0,0,463
"E. Haven",92,169,0,0,0,0,0,0,0,0,0,261
Guilford,296,174,1,0,0,0,0,0,1,0,0,472
Haddam,224,189,0,0,0,0,0,0,0,0,0,413
Hamden,202,104,0,0,0,0,0,0,0,0,0,306
Killingworth,149,70,0,0,0,0,0,0,0,0,0,219
Madison,124,181,1,0,0,0,0,0,0,0,0,306
Meriden,290,219,1,0,0,0,1,0,0,1,0,512
Middlebury,46,78,0,0,0,0,0,0,0,0,0,124
Middletown,729,528,1,0,0,0,0,0,0,0,3,"1,261"
Milford,105,308,19,0,0,0,0,0,0,0,0,432
Naugatuck,153,150,1,0,0,0,0,0,0,0,0,304
"New Haven","1,003","1,311",91,0,0,1,0,1,0,0,0,"2,407"
"N. Branford",65,95,0,0,0,0,0,0,0,0,0,160
"N. Haven",125,100,0,2,1,0,0,0,0,0,0,228
Orange,87,112,0,0,0,0,0,0,0,0,0,199
Oxford,145,110,0,0,0,0,0,0,0,0,0,255
Portland,152,221,0,0,0,0,0,0,0,0,0,373
Prospect,80,36,0,0,0,0,0,0,0,0,0,116
Saybrook,290,326,0,0,0,0,0,0,0,0,0,616
Southbury,150,161,0,0,0,0,0,0,0,0,0,311
Wallingford,217,134,1,0,0,0,0,0,0,0,1,353
Waterbury,354,326,0,0,0,0,0,0,0,0,0,680
Westbrook,112,99,0,0,0,0,0,0,0,0,1,212
Wolcott,86,29,0,0,0,0,0,0,0,0,0,115
Woodbridge,71,104,0,0,0,0,0,0,0,0,0,175
Totals,"6,672","6,532",126,2,1,1,1,1,1,1,5,"13,343"

