City/Town,"John W. Fonfara
Democratic","Penny Stanziale
Republican","Total Votes Cast"
Totals,"15,023","3,618","18,641"
Hartford,"12,042","1,919","13,961"
"Polling Place 1",0,0,0
"Polling Place 2",0,0,0
"Polling Place 3",146,20,0
"Polling Place 4",0,0,0
"Polling Place 5",353,65,0
"Polling Place 6",0,0,0
"Polling Place 7",0,0,0
"Polling Place 8",892,130,0
"Polling Place 9",747,103,0
"Polling Place 10",626,65,0
"Polling Place 11",894,266,0
"Polling Place 12","1,027",190,0
"Polling Place 13",459,96,0
"Polling Place 14",316,28,0
"Polling Place 15",778,81,0
"Polling Place 16",484,71,0
"Polling Place 17",759,61,0
"Polling Place 18",568,126,0
"Polling Place 19",0,0,0
"Polling Place 20",0,0,0
"Polling Place 21",0,0,0
"Polling Place 22","1,026",123,0
"Polling Place 23",778,148,0
"Polling Place 24","1,121",161,0
"Polling Place 25","1,018",165,0
"Polling Place 26",0,0,0
"Polling Place 27",0,0,0
Wethersfield,"2,981","1,699","4,680"
Totals,"15,023","3,618","18,641"

