City/Town,"Kenneth T. Hampton
Republican","Charles Wiltsie III
Democratic","Total Votes Cast"
Totals,"17,037","14,653","31,690"
Chester,622,498,"1,120"
Clinton,"2,152","1,475","3,627"
Cromwell,"1,887","2,060","3,947"
"E. Hampton","1,510","1,877","3,387"
Haddam,"1,390","1,169","2,559"
Killingworth,977,654,"1,631"
Madison,"3,646","1,590","5,236"
Marlborough,976,934,"1,910"
Middletown,978,"1,728","2,706"
Portland,"1,647","1,914","3,561"
Westbrook,"1,252",754,"2,006"
Totals,"17,037","14,653","31,690"

