City/Town,"Leverett W Wessells
None/Unknown","George Seymour
None/Unknown","Rollin L. Beecher
None/Unknown","Simon W Cutler
None/Unknown","Hiram Goucher
None/Unknown","L. W. Wessells
None/Unknown","Total Votes Cast"
Totals,"4,146","3,604",1,1,1,1,"7,754"
Barkhamsted,149,126,0,0,0,0,275
Bethlehem,58,87,0,0,0,0,145
Bridgewater,0,0,0,0,0,0,0
Canaan,213,219,0,0,0,0,432
Colebrook,69,167,0,0,0,0,236
Cornwall,171,142,0,0,0,0,313
Goshen,168,82,0,0,0,0,250
Harwinton,128,86,0,0,0,0,214
Kent,89,205,0,0,0,0,294
Litchfield,407,345,0,0,0,0,752
Morris,0,0,0,0,0,0,0
"New Hartford",213,144,0,0,0,0,357
"New Milford",391,324,0,0,0,0,715
Norfolk,176,93,0,0,0,0,269
"N. Canaan",0,0,0,0,0,0,0
Plymouth,311,244,0,0,0,0,555
Roxbury,70,131,0,0,0,0,201
Salisbury,152,246,0,0,0,0,398
Sharon,189,204,0,0,0,0,393
Thomaston,0,0,0,0,0,0,0
Torrington,235,136,0,0,0,1,372
Warren,73,74,0,0,0,0,147
Washington,178,130,0,0,0,0,308
Watertown,179,105,1,1,0,0,286
Winchester,311,142,0,0,1,0,454
Woodbury,216,172,0,0,0,0,388
Totals,"4,146","3,604",1,1,1,1,"7,754"

