City/Town,"David T. Wilson
Republican","David T. Wilson
Independent","Matthew D. Dyer
Democratic","Matthew D. Dyer
Working Families","Total Votes Cast"
Totals,"8,209",291,"6,122",212,"14,834"
Bethlehem,"1,396",54,812,31,"2,293"
"1-Bethlehem Town Office Building","1,396",54,812,31,"2,293"
Litchfield,"2,291",101,"1,928",70,"4,390"
"1-Litchfield Fire House","1,641",69,"1,488",47,"3,245"
"3-Bantam Borough Hall",544,25,382,18,969
"4-Northfield Fire House",106,7,58,5,176
Morris,948,29,530,26,"1,533"
"1-James Morris Gymnasium",948,29,530,26,"1,533"
Warren,499,18,376,18,911
"1-Town Hall",499,18,376,18,911
Woodbury,"3,075",89,"2,476",67,"5,707"
"1-Senior/ Community Center - O&G Room","3,075",89,"2,476",67,"5,707"
Totals,"8,209",291,"6,122",212,"14,834"

