City/Town,"James D. Giulietti
Republican","Michael J. Skelley
Democratic","Total Votes Cast"
Totals,"19,358","17,546","36,904"
Andover,675,477,"1,152"
Ashford,689,832,"1,521"
Brooklyn,"1,403","1,025","2,428"
Chaplin,432,334,766
Coventry,"2,219","1,959","4,178"
Eastford,434,199,633
Hampton,412,309,721
Mansfield,848,"1,253","2,101"
Pomfret,819,519,"1,338"
Tolland,"2,253","2,317","4,570"
Union,200,123,323
Vernon,"6,275","6,097","12,372"
Willington,"1,024","1,144","2,168"
Woodstock,"1,675",958,"2,633"
Totals,"19,358","17,546","36,904"

