"Polling Place","Olga Iris Vazquez
Democratic","Urania Petit
Working Families","Salvatore A. Bramante
Republican","Total Votes Cast"
Totals,"21,272","2,541","2,315","26,128"
1,962,178,39,"1,179"
2,276,32,91,399
3,781,218,196,"1,195"
4,489,148,59,696
5,"1,412",300,173,"1,885"
6,"1,332",107,40,"1,479"
7,"1,347",340,41,"1,728"
8,915,54,100,"1,069"
9,"1,163",76,115,"1,354"
10,"1,316",41,102,"1,459"
11,994,107,222,"1,323"
12,"1,241",88,155,"1,484"
13,"1,008",125,145,"1,278"
14,"1,113",106,225,"1,444"
15,532,39,55,626
16,758,83,63,904
17,925,125,125,"1,175"
18,614,38,49,701
19,363,31,151,545
20,782,68,48,898
21,608,28,56,692
22,"1,283",93,38,"1,414"
23,"1,058",116,27,"1,201"
Totals,"21,272","2,541","2,315","26,128"

