City/Town,"Stewart B. McKinney
Republican","T. F. Gilroy Daly
Democratic","Eileen M. Emard
American","Total Votes Cast"
Totals,"104,494","78,699","1,428","184,621"
Bridgeport,"22,414","22,297",287,"44,998"
Darien,"5,780","1,795",41,"7,616"
Fairfield,"13,776","10,198",178,"24,152"
Greenwich,"15,607","7,413",77,"23,097"
"New Canaan","4,804","2,158",24,"6,986"
Norwalk,"13,219","11,000",398,"24,617"
Stamford,"17,859","16,619",334,"34,812"
Weston,"1,682","1,022",12,"2,716"
Westport,"5,993","4,555",50,"10,598"
Wilton,"3,360","1,642",27,"5,029"
Totals,"104,494","78,699","1,428","184,621"

