City/Town,"Jeffrey A McNamara
Republican","Total Votes Cast"
Totals,"14,788","14,788"
"E. Lyme","6,327","6,327"
"1-East Lyme High School","2,465","2,465"
"2-Niantic Center School","2,227","2,227"
"3-East Lyme Community Center","1,635","1,635"
Montville,"4,295","4,295"
"1-Town Hall-Gym-1",929,929
"2-Mohegan Elementary School - 2","1,131","1,131"
"3-Town Hall-Gym-3",435,435
"4-Community Center At Fair Oaks - 4","1,195","1,195"
"5-Mohegan Elementary School - 5",605,605
"Old Lyme","2,706","2,706"
"1-Lol Middle School Gymnasium","2,706","2,706"
Salem,"1,460","1,460"
"1-Salem Town Office Building Room 1",560,560
"2-Salem Town Office Building Room 2",900,900
Totals,"14,788","14,788"

