City/Town,"Frederick S. Chamberlain
Republican","George Ulrich
Democratic","Total Votes Cast"
Totals,"108,699","96,890","205,939"
Andover,46,30,76
Ansonia,"1,273","1,305","2,578"
Ashford,55,54,109
Avon,157,97,254
Barkhamsted,107,75,182
"Beacon Falls",90,46,136
Berlin,376,248,624
Bethany,45,43,88
Bethel,409,302,711
Bethlehem,75,37,112
Bloomfield,205,185,390
Bolton,53,45,98
Bozrah,75,122,197
Branford,626,460,"1,086"
Bridgeport,"10,124","8,698","18,822"
Bridgewater,44,67,111
Bristol,"1,293","1,278","2,571"
Brookfield,99,83,182
Brooklyn,152,156,308
Burlington,96,73,169
Canaan,92,57,149
Canterbury,112,61,173
Canton,365,236,601
Chaplin,51,15,66
Cheshire,290,142,432
Chester,195,105,300
Clinton,184,97,281
Colchester,241,139,380
Colebrook,71,40,111
Columbia,88,49,137
Cornwall,101,135,236
Coventry,200,155,355
Cromwell,244,125,369
Danbury,"2,240","2,291","4,531"
Darien,465,239,704
Derby,650,964,"1,614"
Durham,122,111,233
"E. Granby",129,76,205
"E. Haddam",240,118,358
"E. Hampton",284,284,568
"E. Hartford",887,"1,089","1,976"
"E. Haven",279,472,751
"E. Lyme",236,170,406
"E. Windsor",401,231,632
Eastford,61,40,101
Easton,100,94,194
Ellington,217,189,406
Enfield,959,664,"1,623"
Essex,377,256,633
Fairfield,643,463,"1,106"
Farmington,383,355,738
Franklin,78,29,107
Glastonbury,446,423,869
Goshen,94,49,143
Granby,175,91,266
Greenwich,"1,836","1,107","2,943"
Griswold,305,354,659
Groton,669,669,"1,338"
Guilford,376,209,585
Haddam,236,189,425
Hamden,711,452,"1,163"
Hampton,100,37,137
Hartford,"8,582","10,990","19,572"
Hartland,62,27,89
Harwinton,125,55,180
Hebron,109,49,158
Huntington,745,492,"1,237"
Kent,133,105,238
Killingly,723,541,"1,264"
Killingworth,65,39,104
Lebanon,155,48,203
Ledyard,92,62,154
Lisbon,93,52,145
Litchfield,355,357,712
Lyme,86,67,153
Madison,271,82,353
Manchester,"1,316",938,"2,254"
Mansfield,259,117,376
Marlborough,44,30,74
Meriden,"3,358","3,254","6,612"
Middlebury,87,48,135
Middlefield,125,33,158
Middletown,"1,622","1,506","3,128"
Milford,892,634,"1,526"
Monroe,139,84,223
Montville,260,196,456
Morris,63,57,120
Naugatuck,876,"1,145","2,021"
"New Britain","3,881","3,165","7,046"
"New Canaan",498,248,746
"New Fairfield",82,44,126
"New Hartford",238,171,409
"New Haven","11,307","11,968","23,275"
"New London","1,750","2,067","3,817"
"New Milford",518,538,"1,056"
Newington,174,132,306
Newtown,327,356,683
Norfolk,172,188,360
"N. Branford",116,67,183
"N. Canaan",239,248,487
"N. Haven",302,113,415
"N. Stonington",137,115,252
Norwalk,"2,805","1,818","4,623"
Norwich,"2,429","2,256","4,685"
"Old Lyme",148,124,272
"Old Saybrook",187,104,291
Orange,"1,487","1,186","2,673"
Oxford,115,72,187
Plainfield,485,434,919
Plainville,403,283,686
Plymouth,357,328,685
Pomfret,209,131,340
Portland,425,372,797
Preston,168,97,265
Prospect,68,17,85
Putnam,650,568,"1,218"
Redding,193,164,357
Ridgefield,342,224,566
"Rocky Hill",147,102,249
Roxbury,76,79,155
Salem,53,27,80
Salisbury,375,232,607
Saybrook,244,187,431
Scotland,70,30,100
Seymour,586,319,905
Sharon,251,148,399
Sherman,67,40,107
Simsbury,284,239,523
Somers,151,95,246
"S. Windsor",705,567,"1,272"
Southbury,146,123,269
Southington,214,163,377
Sprague,156,226,382
Stafford,446,383,829
Stamford,"3,263","2,452","5,715"
Sterling,91,147,238
Stonington,991,830,"1,821"
Stratford,844,563,"1,407"
Suffield,499,261,760
Thomaston,414,304,718
Thompson,316,214,530
Tolland,83,104,187
Torrington,"1,771","1,363","3,134"
Trumbull,229,177,406
Union,51,23,74
Vernon,966,694,"1,660"
Voluntown,96,55,151
Wallingford,"1,055","1,035","2,090"
Warren,40,45,85
Washington,244,137,381
Waterbury,"5,324","6,040","11,364"
Waterford,300,343,643
Watertown,452,215,667
"W. Hartford",771,429,"1,200"
Westbrook,118,60,178
Weston,104,76,180
Westport,516,276,792
Wethersfield,312,237,549
Willington,163,20,183
Wilton,213,150,363
Winchester,913,827,"1,740"
Windham,"1,051","1,113","2,164"
Windsor,488,378,866
"Windsor Locks",246,385,631
Wolcott,76,33,109
Woodbridge,109,39,148
Woodbury,206,100,306
Woodstock,231,74,305
Totals,"108,699","96,890","205,939"

