City/Town,"Susan Bysiewicz
Democratic","Richard J Abbate
Republican","S. Michael DeRosa
Green","Ken Mosher
Libertarian","Jean Marie Burness
Concerned Citizens","Total Votes Cast"
Totals,"729,070","276,033","17,851","13,043","8,874","1,044,871"
Andover,"1,071",271,25,33,15,"1,415"
Ansonia,"3,361","1,055",96,49,44,"4,605"
Ashford,"1,330",323,54,22,16,"1,745"
Avon,"5,163","2,607",82,66,40,"7,958"
Barkhamsted,"1,146",416,26,21,8,"1,617"
"Beacon Falls","1,316",487,40,29,32,"1,904"
Berlin,"5,631","1,598",67,63,53,"7,412"
Bethany,"1,600",710,44,20,16,"2,390"
Bethel,"3,558","2,210",123,92,68,"6,051"
Bethlehem,"1,104",524,34,25,21,"1,708"
Bloomfield,"6,067",920,69,60,49,"7,165"
Bolton,"1,741",528,55,19,17,"2,360"
Bozrah,712,226,18,15,11,982
Branford,"7,529","2,302",188,69,49,"10,137"
Bridgeport,"14,000","3,033",301,321,239,"17,894"
Bridgewater,486,338,15,8,3,850
Bristol,"13,279","3,065",246,146,173,"16,909"
Brookfield,"2,897","2,664",60,57,63,"5,741"
Brooklyn,"1,788",554,31,25,18,"2,416"
Burlington,"2,637",914,44,26,24,"3,645"
Canaan,338,99,12,4,4,457
Canterbury,"1,354",470,25,25,11,"1,885"
Canton,"3,038","1,117",90,30,25,"4,300"
Chaplin,584,167,21,10,10,792
Cheshire,"7,312","3,472",97,80,46,"11,007"
Chester,"1,260",334,32,14,14,"1,654"
Clinton,"3,483","1,213",67,55,25,"4,843"
Colchester,"4,156","1,129",62,51,34,"5,432"
Colebrook,459,150,8,4,10,631
Columbia,"1,843",480,58,21,15,"2,417"
Cornwall,564,131,26,12,0,733
Coventry,"3,428",909,85,44,32,"4,498"
Cromwell,"4,123","1,076",49,28,17,"5,293"
Danbury,"8,886","4,823",218,160,193,"14,280"
Darien,"2,500","4,212",92,99,45,"6,948"
"Deep River","1,501",374,29,18,13,"1,935"
Derby,"2,267",882,81,44,53,"3,327"
Durham,"2,441",675,42,18,17,"3,193"
"E. Granby","1,407",596,20,35,8,"2,066"
"E. Haddam","2,627",766,55,31,28,"3,507"
"E. Hampton","3,675","1,097",67,53,25,"4,917"
"E. Hartford","9,809","1,761",188,85,138,"11,981"
"E. Haven","5,544","1,732",249,38,51,"7,614"
"E. Lyme","5,356","1,663",131,74,47,"7,271"
"E. Windsor","2,439",822,29,55,39,"3,384"
Eastford,440,236,20,7,5,708
Easton,"1,573","1,460",48,44,26,"3,151"
Ellington,"3,571","1,185",48,81,35,"4,920"
Enfield,"10,314","2,582",172,123,200,"13,391"
Essex,"2,242",879,33,27,15,"3,196"
Fairfield,"11,593","7,780",137,257,203,"19,970"
Farmington,"7,311","2,648",133,87,49,"10,228"
Franklin,621,146,6,13,9,795
Glastonbury,"10,145","3,774",197,128,72,"14,316"
Goshen,876,409,10,9,6,"1,310"
Granby,"3,254","1,371",62,48,42,"4,777"
Greenwich,"8,755","9,274",288,298,121,"18,736"
Griswold,"2,375",623,56,49,35,"3,138"
Groton,"6,803","2,373",183,173,83,"9,615"
Guilford,"6,551","2,371",136,85,46,"9,189"
Haddam,"2,581",769,53,34,17,"3,454"
Hamden,"13,510","3,388",352,181,136,"17,567"
Hampton,583,187,15,10,5,800
Hartford,"11,881",964,237,178,181,"13,441"
Hartland,515,312,15,3,17,862
Harwinton,"1,621",647,35,28,19,"2,350"
Hebron,"2,687",901,53,63,16,"3,720"
Kent,876,379,19,13,10,"1,297"
Killingly,"3,079",865,65,52,56,"4,117"
Killingworth,"1,941",722,61,35,17,"2,776"
Lebanon,"2,051",687,72,43,19,"2,872"
Ledyard,"3,308","1,317",66,77,44,"4,812"
Lisbon,"1,097",239,26,15,20,"1,397"
Litchfield,"2,509","1,065",73,31,28,"3,706"
Lyme,817,340,29,13,7,"1,206"
Madison,"5,156","2,435",81,52,26,"7,750"
Manchester,"12,872","3,672",304,172,140,"17,160"
Mansfield,"4,828",738,271,76,35,"5,948"
Marlborough,"1,980",666,28,31,14,"2,719"
Meriden,"11,247","2,475",233,185,175,"14,315"
Middlebury,"1,768","1,065",40,42,32,"2,947"
Middlefield,"1,561",653,20,22,12,"2,268"
Middletown,"11,441","1,804",309,95,99,"13,748"
Milford,"11,504","4,969",420,196,165,"17,254"
Monroe,"3,868","2,791",158,"1,036",65,"7,918"
Montville,"4,260","1,126",99,51,67,"5,603"
Morris,648,291,12,6,12,969
Naugatuck,"5,366","1,821",156,80,69,"7,492"
"New Britain","10,074","1,841",189,182,145,"12,431"
"New Canaan","2,630","4,386",107,101,41,"7,265"
"New Fairfield","2,444","2,096",94,44,56,"4,734"
"New Hartford","2,068",792,51,28,25,"2,964"
"New Haven","17,414","1,989",938,324,231,"20,896"
"New London","3,707",788,219,86,59,"4,859"
"New Milford","5,063","2,851",141,99,98,"8,252"
Newington,"9,118","1,985",164,68,60,"11,395"
Newtown,"5,833","3,742",172,137,105,"9,989"
Norfolk,555,171,12,7,7,752
"N. Branford","3,476","1,272",84,43,39,"4,914"
"N. Canaan",694,257,14,12,5,982
"N. Haven","5,983","2,679",153,76,73,"8,964"
"N. Stonington","1,285",598,30,28,15,"1,956"
Norwalk,"12,475","7,378",265,383,171,"20,672"
Norwich,"6,611","1,325",144,131,110,"8,321"
"Old Lyme","2,687",920,73,21,21,"3,722"
"Old Saybrook","3,196","1,276",55,44,21,"4,592"
Orange,"3,635","2,116",101,55,36,"5,943"
Oxford,"2,535","1,509",61,44,37,"4,186"
Plainfield,"2,912",773,63,63,53,"3,864"
Plainville,"4,447","1,030",63,54,49,"5,643"
Plymouth,"2,755",774,49,45,47,"3,670"
Pomfret,"1,086",443,19,27,14,"1,589"
Portland,"3,071",767,71,38,23,"3,970"
Preston,"1,277",379,23,36,16,"1,731"
Prospect,"2,225",979,77,38,31,"3,350"
Putnam,"1,676",501,37,48,21,"2,283"
Redding,"2,131","1,546",53,42,23,"3,795"
Ridgefield,"4,534","4,141",139,116,52,"8,982"
"Rocky Hill","5,228","1,360",114,64,46,"6,812"
Roxbury,660,391,20,17,4,"1,092"
Salem,"1,167",403,32,23,15,"1,640"
Salisbury,"1,357",395,41,22,5,"1,820"
Scotland,459,142,10,9,6,626
Seymour,"3,268","1,214",102,54,42,"4,680"
Sharon,793,367,28,18,4,"1,210"
Shelton,"7,733","4,528",225,161,119,"12,766"
Sherman,856,635,29,25,10,"1,555"
Simsbury,"7,271","3,153",114,113,53,"10,704"
Somers,"2,336","1,021",40,29,42,"3,468"
"S. Windsor","7,915","2,096",135,70,59,"10,275"
Southbury,"4,642","3,119",118,65,75,"8,019"
Southington,"12,622","3,356",168,91,124,"16,361"
Sprague,750,214,24,13,21,"1,022"
Stafford,"3,205",866,60,75,46,"4,252"
Stamford,"16,537","10,136",457,496,195,"27,821"
Sterling,605,234,9,21,14,883
Stonington,"4,999","1,954",141,96,60,"7,250"
Stratford,"9,228","4,429",276,183,107,"14,223"
Suffield,"3,445","1,377",67,56,39,"4,984"
Thomaston,"1,844",707,32,31,33,"2,647"
Thompson,"1,861",711,45,63,43,"2,723"
Tolland,"4,535","1,403",96,63,43,"6,140"
Torrington,"7,734","2,613",141,116,95,"10,699"
Trumbull,"7,416","5,222",155,153,72,"13,018"
Union,284,113,3,7,2,409
Vernon,"7,461","1,929",183,99,89,"9,761"
Voluntown,569,183,15,12,14,793
Wallingford,"10,689","3,374",316,160,100,"14,639"
Warren,379,201,11,16,3,610
Washington,"1,025",444,31,16,12,"1,528"
Waterbury,"12,824","4,322",362,270,337,"18,115"
Waterford,"5,442","1,727",94,86,37,"7,386"
Watertown,"4,721","2,288",150,77,91,"7,327"
"W. Hartford","18,606","4,933",403,193,112,"24,247"
"W. Haven","9,487","2,421",257,141,124,"12,430"
Westbrook,"2,070",618,43,31,25,"2,787"
Weston,"2,205","1,535",54,66,16,"3,876"
Westport,"6,853","3,779",145,161,49,"10,987"
Wethersfield,"8,371","2,312",255,70,54,"11,062"
Willington,"1,591",461,46,33,18,"2,149"
Wilton,"3,352","3,459",141,129,40,"7,121"
Winchester,"2,447",711,66,35,43,"3,302"
Windham,"3,995",795,185,74,60,"5,109"
Windsor,"7,824","1,810",150,134,92,"10,010"
"Windsor Locks","3,101",803,59,37,36,"4,036"
Wolcott,"4,151","1,506",91,35,76,"5,859"
Woodbridge,"2,584","1,125",70,36,15,"3,830"
Woodbury,"2,349","1,522",55,31,33,"3,990"
Woodstock,"1,838","1,018",44,44,31,"2,975"
Totals,"729,070","276,033","17,851","13,043","8,874","1,044,871"

