City/Town,"Ryan Fazio
Republican","Alexis Gevanter
Democratic","John H. Blankley
Petitioning Candidate","Total Votes Cast"
Totals,"8,913","8,460",408,"17,781"
Greenwich,"6,012","5,252",313,"11,577"
"1-Julian Curtiss School",370,437,41,848
"2-Greenwich Town Hall",401,310,32,743
"3-Western Middle School",160,175,9,344
"4-New Lebanon School",299,304,24,627
"5-Riverside School",605,525,18,"1,148"
"6-Old Greenwich School",541,662,21,"1,224"
"7-Central Middle School",522,375,24,921
"8-Central Middle School",710,689,34,"1,433"
"9-Bendheim Western Greenwich Civic Center",504,454,36,994
"10-Glenville School",527,308,28,863
"11-North Street School",667,402,25,"1,094"
"12-North Mianus School",706,611,21,"1,338"
"New Canaan","1,116",746,17,"1,879"
"1-New Canaan High School Gym","1,116",746,17,"1,879"
Stamford,"1,785","2,462",78,"4,325"
"8-Stillmeadow School",15,30,0,45
"11-Cloonan Middle School -Side",108,223,9,340
"12-Stillmeadow School",120,208,6,334
"17-Roxbury School",501,554,24,"1,079"
"19-Davenport Ridge School",417,448,12,877
"21-Scofield Middle School",438,681,21,"1,140"
"22-2-Long Ridge Fire Dept",186,318,6,510
Totals,"8,913","8,460",408,"17,781"

