City/Town,"Prescott Bush
Republican","Thomas J. Dodd
Democratic","Suzanne S. Stevenson
Ind Republican","Suzanne S. Stevenson
Republican","Jasper McLevy
Socialist","Vivien Kellems
Independent","Total Votes Cast"
Totals,"610,829","479,460","10,011",188,"7,079","6,219","1,113,786"
Andover,393,316,15,0,1,13,738
Ansonia,"4,822","4,636",141,0,75,55,"9,729"
Ashford,268,323,0,2,0,4,597
Avon,"1,325",910,25,0,9,12,"2,281"
Barkhamsted,384,128,4,0,2,7,525
"Beacon Falls",591,684,21,0,10,9,"1,315"
Berlin,"2,747","2,147",65,0,13,27,"4,999"
Bethany,668,300,11,0,10,10,999
Bethel,"2,493",940,16,0,10,0,"3,459"
Bethlehem,494,200,6,0,0,5,705
Bloomfield,"2,512","2,333",31,0,24,19,"4,919"
Bolton,715,438,12,0,7,18,"1,190"
Bozrah,358,305,5,0,1,0,669
Branford,"4,541","2,898",50,0,26,55,"7,570"
Bridgeport,"37,806","29,155",689,0,"1,491",171,"69,312"
Bridgewater,330,116,4,0,1,0,451
Bristol,"8,943","9,911",210,0,78,162,"19,304"
Brookfield,"1,041",151,8,0,6,3,"1,209"
Brooklyn,780,659,0,6,3,1,"1,449"
Burlington,575,408,5,0,4,0,992
Canaan,332,83,1,0,1,0,417
Canterbury,503,327,0,5,5,4,844
Canton,"1,329",707,29,0,5,14,"2,084"
Chaplin,299,184,0,17,0,4,504
Cheshire,"3,433","1,419",82,0,30,71,"5,035"
Chester,636,552,12,0,4,26,"1,230"
Clinton,"1,192",431,43,0,6,34,"1,706"
Colchester,657,"1,044",15,0,3,11,"1,730"
Colebrook,292,119,9,0,1,4,425
Columbia,552,289,6,0,1,3,851
Cornwall,459,154,12,0,0,0,625
Coventry,"1,476","1,115",33,0,12,38,"2,674"
Cromwell,"1,565","1,259",35,0,14,22,"2,895"
Danbury,"10,593","6,154",72,0,59,5,"16,883"
Darien,"7,479","1,418",32,0,38,3,"8,970"
"Deep River",835,769,12,0,6,29,"1,651"
Derby,"2,344","3,135",62,0,29,8,"5,578"
Durham,670,404,18,0,5,9,"1,106"
"E. Granby",401,313,11,0,3,1,729
"E. Haddam",855,783,23,0,10,28,"1,699"
"E. Hampton","1,519","1,012",30,0,5,38,"2,604"
"E. Hartford","8,048","10,081",138,0,86,116,"18,469"
"E. Haven","5,036","3,297",99,0,65,67,"8,564"
"E. Lyme","1,526",985,49,0,11,85,"2,656"
"E. Windsor","1,490","1,243",42,0,9,14,"2,798"
Eastford,324,67,0,0,0,1,392
Easton,"1,373",278,30,0,12,10,"1,703"
Ellington,"1,130",871,27,0,9,16,"2,053"
Enfield,"3,813","5,625",92,0,27,24,"9,581"
Essex,"1,370",792,30,0,4,47,"2,243"
Fairfield,"13,916","6,370",272,0,286,35,"20,879"
Farmington,"2,700","1,869",57,0,11,2,"4,639"
Franklin,275,210,6,0,1,2,494
Glastonbury,"3,644","2,632",34,0,24,26,"6,360"
Goshen,434,155,7,0,2,6,604
Granby,"1,271",578,26,0,3,16,"1,894"
Greenwich,"19,208","6,119",71,0,80,7,"25,485"
Griswold,"1,039","1,737",8,0,6,7,"2,797"
Groton,"4,699","2,841",56,0,25,194,"7,815"
Guilford,"2,294",825,53,0,18,30,"3,220"
Haddam,946,590,25,0,9,31,"1,601"
Hamden,"12,574","6,988",294,0,144,121,"20,121"
Hampton,312,123,0,1,0,2,438
Hartford,"26,142","47,075",424,0,338,114,"74,093"
Hartland,297,91,2,0,1,2,393
Harwinton,781,417,32,0,4,7,"1,241"
Hebron,397,337,5,0,2,9,750
Kent,690,194,11,0,3,0,898
Killingly,"2,830","2,598",0,18,5,0,"5,451"
Killingworth,342,176,8,0,1,4,531
Lebanon,545,409,9,0,1,3,967
Ledyard,756,322,17,0,2,23,"1,120"
Lisbon,430,324,17,0,2,2,775
Litchfield,"2,123",782,32,0,13,7,"2,957"
Lyme,520,158,4,0,3,17,702
Madison,"1,717",442,28,0,12,23,"2,222"
Manchester,"10,249","9,405",191,0,94,157,"20,096"
Mansfield,"1,734","1,230",32,0,31,10,"3,037"
Marlborough,390,317,11,0,0,13,731
Meriden,"11,754","12,255",288,0,135,364,"24,796"
Middlebury,"1,557",526,38,0,7,13,"2,141"
Middlefield,656,638,19,0,2,24,"1,339"
Middletown,"6,768","7,176",129,0,43,86,"14,202"
Milford,"10,671","4,663",132,0,234,69,"15,769"
Monroe,"1,367",450,19,0,27,11,"1,874"
Montville,"1,177","1,432",13,0,6,20,"2,648"
Morris,381,151,2,0,4,0,538
