City/Town,"Frank J. Forgione
Republican","Total Votes Cast"
Totals,"13,460","13,460"
Branford,"8,605","8,605"
"1-Branford High School","1,693","1,693"
"2-St. Therese Church Hall",828,828
"3-Orchard House",781,781
"4-Branford Fire Headquarters","1,516","1,516"
"5-Indian Neck School","1,507","1,507"
"6-Mary T. Murphy School","1,262","1,262"
"7-Mary R. Tisko School","1,018","1,018"
"N. Branford","4,855","4,855"
"1-Jerome Harrison Elementary School","2,513","2,513"
"2-Stanley T. Williams School","2,342","2,342"
Totals,"13,460","13,460"

