City/Town,"Andrew C. Ocif
Republican","Joseph Lefty Silano
A Connecticut","Joseph Lefty Silano
Democratic","Total Votes Cast"
Totals,"34,163","7,182","17,913","59,258"
Barkhamsted,663,191,352,"1,206"
Bethlehem,887,128,378,"1,393"
Bridgewater,458,56,185,699
Canaan,252,47,87,386
Colebrook,303,59,179,541
Cornwall,366,93,181,640
Goshen,678,120,238,"1,036"
Harwinton,"1,102",372,613,"2,087"
Kent,829,55,251,"1,135"
Litchfield,"2,000",399,774,"3,173"
Morris,561,91,205,857
"New Hartford","1,300",411,567,"2,278"
"New Milford","4,557",432,"1,590","6,579"
Norfolk,376,82,205,663
"N. Canaan",591,104,223,918
Plymouth,"1,589",416,"1,211","3,216"
Roxbury,497,74,228,799
Salisbury,857,227,469,"1,553"
Sharon,643,117,271,"1,031"
Thomaston,"1,433",247,725,"2,405"
Torrington,"4,973","2,130","4,403","11,506"
Warren,328,39,116,483
Washington,852,152,340,"1,344"
Watertown,"4,257",659,"2,085","7,001"
Winchester,"1,700",450,"1,169","3,319"
Woodbury,"2,111",31,868,"3,010"
Totals,"34,163","7,182","17,913","59,258"

