City/Town,"Louis C. DeLuca
Republican","Donald Pare
Democratic","Wildey J.Moore
Libertarian","Total Votes Cast"
Totals,"26,639","13,098",724,"40,461"
Bethlehem,"1,138",472,57,"1,667"
Bridgewater,566,342,15,923
Brookfield,"4,350","1,932",110,"6,392"
"New Milford","1,964","1,033",84,"3,081"
Oxford,"2,354","1,205",75,"3,634"
Roxbury,645,360,16,"1,021"
Southbury,"5,706","2,750",111,"8,567"
Thomaston,"1,715","1,050",55,"2,820"
Watertown,"5,341","2,801",122,"8,264"
Woodbury,"2,860","1,153",79,"4,092"
Totals,"26,639","13,098",724,"40,461"

