City/Town,"Turkington
Republican","Hayes
Democratic","Strong
Prohibition","All Other Votes","Total Votes Cast"
Totals,"6,179","4,412",66,1,"10,658"
Barkhamsted,116,43,0,0,159
Bethlehem,70,46,0,0,116
Bridgewater,29,59,0,0,88
Canaan,71,67,4,0,142
Colebrook,73,30,0,0,103
Cornwall,84,112,0,0,196
Goshen,92,29,4,0,125
Harwinton,109,29,3,0,141
Kent,117,74,0,0,191
Litchfield,321,241,7,0,569
Morris,53,42,1,0,96
"New Hartford",180,147,4,0,331
"New Milford",402,417,8,0,827
Norfolk,142,172,0,0,314
"N. Canaan",157,152,1,0,310
Plymouth,291,276,7,0,574
Roxbury,58,45,0,0,103
Salisbury,278,217,4,0,499
Sharon,204,86,0,0,290
Thomaston,368,202,6,0,576
Torrington,"1,500",975,3,0,"2,478"
Warren,53,19,2,0,74
Washington,229,92,1,0,322
Watertown,401,124,3,0,528
Winchester,609,625,6,0,"1,240"
Woodbury,172,91,2,1,266
Totals,"6,179","4,412",66,1,"10,658"

