City/Town,"George Bliss
None/Unknown","John W. Haughton
None/Unknown","Alfred Loomis
None/Unknown","J. H. Peck
None/Unknown","Total Votes Cast"
Totals,"3,935","3,637",1,1,"7,574"
Bozrah,84,89,0,0,173
Colchester,242,224,0,0,466
"E. Lyme",101,86,0,0,187
Franklin,86,104,0,0,190
Griswold,175,140,0,0,315
Groton,247,222,0,0,469
Lebanon,205,145,0,0,350
Ledyard,145,157,0,0,302
Lisbon,101,91,0,0,192
Lyme,184,193,0,0,377
Montville,163,192,0,0,355
"New London",512,452,0,0,964
"N. Stonington",139,259,0,0,398
Norwich,845,604,0,1,"1,450"
"Old Lyme",0,0,0,0,0
Preston,157,219,0,0,376
Salem,60,81,1,0,142
Sprague,0,0,0,0,0
Stonington,377,215,0,0,592
Voluntown,0,0,0,0,0
Waterford,112,164,0,0,276
Totals,"3,935","3,637",1,1,"7,574"

