City/Town,"John D. Yale
None/Unknown","Edwin W. Spurr
None/Unknown","E. W. Spurr
None/Unknown","Edwin D. Spurr
None/Unknown","Edward W. Spur
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"4,574","3,718",342,165,161,2,"8,962"
Barkhamsted,147,123,0,0,0,0,270
Bethlehem,93,73,0,0,0,0,166
Bridgewater,60,17,0,0,0,2,79
Canaan,73,0,0,0,161,0,234
Colebrook,139,91,0,0,0,0,230
Cornwall,173,141,0,0,0,0,314
Goshen,89,98,0,0,0,0,187
Harwinton,86,124,0,0,0,0,210
Kent,160,121,0,0,0,0,281
Litchfield,268,253,0,0,0,0,521
Morris,84,65,0,0,0,0,149
"New Hartford",156,274,0,0,0,0,430
"New Milford",388,214,0,0,0,0,602
Norfolk,81,167,0,0,0,0,248
"N. Canaan",165,134,0,0,0,0,299
Plymouth,142,176,0,0,0,0,318
Roxbury,110,53,0,0,0,0,163
Salisbury,336,0,342,0,0,0,678
Sharon,270,188,0,0,0,0,458
Thomaston,165,206,0,0,0,0,371
Torrington,333,384,0,0,0,0,717
Warren,43,84,0,0,0,0,127
Washington,140,157,0,0,0,0,297
Watertown,92,137,0,0,0,0,229
Winchester,573,420,0,0,0,0,993
Woodbury,208,18,0,165,0,0,391
Totals,"4,574","3,718",342,165,161,2,"8,962"

