City/Town,"Mathew H Greene
Democratic","Mathew H Greene
Republican","Total Votes Cast"
Totals,"9,823","4,922","14,745"
"New London","4,964",887,"5,851"
"1-New London High School","1,983",383,"2,366"
"2-Harbor School","1,847",69,"1,916"
"3-Nathan Hale School","1,134",435,"1,569"
Waterford,"4,859","4,035","8,894"
"1-Town Hall","1,113",878,"1,991"
"2-Quaker Hill School","1,187",902,"2,089"
"3-Oswegatchie School","1,299","1,160","2,459"
"4-Great Neck School","1,260","1,095","2,355"
Totals,"9,823","4,922","14,745"

