City/Town,"Frank H. Hinckley
Republican","Crandall
Democratic","Gardner
Prohibition","Total Votes Cast"
Totals,"3,390","2,935",97,"6,422"
Bozrah,74,123,2,199
Colchester,241,139,0,380
"E. Lyme",235,172,9,416
Franklin,76,29,2,107
Griswold,305,356,0,661
Lebanon,154,49,5,208
Lisbon,91,53,0,144
Lyme,84,67,5,156
Montville,259,196,4,459
"N. Stonington",134,119,3,256
"Old Lyme",149,123,3,275
Salem,55,27,0,82
Sprague,153,234,4,391
Stonington,986,851,52,"1,889"
Voluntown,96,54,0,150
Waterford,298,343,8,649
Totals,"3,390","2,935",97,"6,422"

