City/Town,"Joseph G. Lamb
None/Unknown","Thomas Conles
None/Unknown","John B. Robertson
None/Unknown","Charles E. Brainard
None/Unknown","Joseph B Kilborn
None/Unknown","Abijah Catlin
None/Unknown","Grien Kendrick
None/Unknown","Thomas J Kingley
None/Unknown","Elizir B Smith
None/Unknown","J Hammond Turnball
None/Unknown","Total Votes Cast"
Totals,"31,784","31,038",15,8,2,1,1,1,1,1,"62,802"
Andover,40,53,0,0,0,0,0,0,0,0,93
Ashford,112,55,0,0,0,0,0,0,0,0,167
Avon,105,89,0,0,0,0,0,0,0,0,194
Barkhamsted,139,148,0,0,0,0,0,0,0,0,287
Berlin,193,187,0,0,0,0,0,0,0,0,380
Bethany,52,111,0,0,0,0,0,0,0,0,163
Bethel,159,134,0,0,0,0,0,0,0,0,293
Bethlehem,72,90,0,0,0,0,0,0,0,0,162
Bloomfield,86,171,0,0,0,0,0,0,0,0,257
Bolton,48,76,0,0,0,0,0,0,0,0,124
Bozrah,82,86,0,0,0,0,0,0,0,0,168
Branford,138,220,0,0,0,0,0,0,0,0,358
Bridgeport,733,793,0,0,0,0,0,0,0,0,"1,526"
Bridgewater,30,109,0,0,0,0,0,0,0,0,139
Bristol,287,261,0,0,0,0,0,0,0,0,548
Brookfield,101,138,0,0,0,0,0,0,0,0,239
Brooklyn,152,90,0,0,0,0,0,0,0,0,242
Burlington,94,115,0,0,0,0,0,0,0,0,209
Canaan,198,208,0,0,0,0,0,0,0,0,406
Canterbury,114,130,0,0,0,0,0,0,0,0,244
Canton,206,134,0,0,0,0,0,0,0,0,340
Chaplin,75,63,0,0,0,0,0,0,0,0,138
Chatham,113,142,0,0,0,0,0,0,0,0,255
Cheshire,171,198,0,0,0,0,0,0,0,0,369
Chester,119,93,0,0,0,0,0,0,0,0,212
Clinton,156,83,0,0,0,0,0,0,0,0,239
Colchester,170,176,0,0,0,0,0,0,0,0,346
Colebrook,139,135,0,0,0,0,0,0,0,0,274
Columbia,72,102,0,0,0,0,0,0,0,0,174
Cornwall,160,127,0,0,0,0,0,0,0,0,287
Coventry,182,144,0,0,0,0,0,0,0,0,326
Cromwell,110,136,0,0,0,0,0,0,0,0,246
Danbury,454,393,0,0,0,0,0,0,0,0,847
Darien,72,113,0,0,0,0,0,0,0,0,185
Derby,359,271,0,0,0,0,0,0,0,0,630
Durham,114,117,0,0,0,0,0,0,0,0,231
"E. Haddam",182,183,0,0,0,0,0,0,0,0,365
"E. Hartford",201,175,0,0,0,0,0,0,0,0,376
"E. Haven",201,179,0,0,0,0,0,0,0,0,380
"E. Lyme",109,114,0,0,0,0,0,0,0,0,223
"E. Windsor",186,180,0,0,0,0,0,0,0,0,366
Eastford,105,76,0,0,0,0,0,0,0,0,181
Easton,120,149,0,0,0,0,0,0,0,0,269
Ellington,112,132,0,0,0,0,0,0,0,0,244
Enfield,273,223,0,0,0,0,0,0,0,0,496
Essex,125,147,0,0,0,0,0,0,0,0,272
Fairfield,273,261,0,0,0,0,0,0,0,0,534
Farmington,296,199,0,0,0,0,0,0,0,0,495
Franklin,86,68,0,0,0,0,0,0,0,0,154
Glastonbury,238,240,0,0,0,0,0,0,0,0,478
Goshen,117,80,0,0,0,0,0,0,0,0,197
Granby,220,237,0,0,0,0,0,0,0,0,457
Greenwich,280,328,0,0,0,0,0,0,0,0,608
Griswold,130,148,0,0,0,0,0,0,0,0,278
Groton,213,141,0,0,0,0,0,0,0,0,354
Guilford,282,237,0,0,0,0,0,0,0,0,519
Haddam,192,282,0,0,0,0,0,0,0,0,474
Hamden,142,210,0,0,0,0,0,0,0,0,352
Hampton,112,71,0,0,0,0,0,0,0,0,183
Hartford,"1,794","1,824",0,8,0,1,0,0,0,0,"3,627"
Hartland,93,92,0,0,0,0,0,0,0,0,185
Harwinton,87,43,0,0,0,0,0,0,0,0,130
Hebron,142,122,0,0,0,0,0,0,0,0,264
Huntington,90,113,0,0,0,0,0,0,0,0,203
Kent,109,104,0,0,0,0,0,0,0,0,213
Killingly,342,236,0,0,0,0,0,0,0,0,578
Killingworth,47,149,0,0,0,0,0,0,0,0,196
Lebanon,167,113,0,0,0,0,0,1,0,0,281
Ledyard,73,145,0,0,0,0,0,0,0,0,218
Lisbon,95,107,0,0,0,0,0,0,0,0,202
Litchfield,207,293,0,0,0,0,0,0,1,0,501
Lyme,138,103,0,0,0,0,0,0,0,0,241
Madison,168,127,0,0,0,0,0,0,0,0,295
Manchester,282,174,0,0,0,0,0,0,0,0,456
Mansfield,179,161,0,0,0,0,0,0,0,0,340
Marlborough,68,65,0,0,0,0,0,0,0,0,133
Meriden,522,386,0,0,0,0,0,0,0,0,908
Middlebury,68,46,0,0,0,0,0,0,0,0,114
Middletown,534,682,0,0,0,0,0,0,0,0,"1,216"
