City/Town,"George G. Sumner
None/Unknown","John D Candee
None/Unknown","William S Baker
None/Unknown","Hubert C Baker
None/Unknown","John Barber
None/Unknown","Frank N sage
None/Unknown","J. W. Alsop
None/Unknown","George S Sumner
None/Unknown","John T. Wait
None/Unknown","Thomas M Wallor
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"59,154","54,907","1,026",731,2,2,1,1,1,1,27,"115,853"
Andover,54,67,1,0,0,0,0,0,0,0,0,122
Ansonia,0,0,0,0,0,0,0,0,0,0,0,0
Ashford,140,104,0,0,0,0,0,0,0,0,0,244
Avon,103,114,0,12,0,0,0,0,0,0,0,229
Barkhamsted,152,133,0,1,0,0,0,0,0,0,0,286
"Beacon Falls",21,66,0,0,0,0,0,0,0,0,0,87
Berlin,243,243,4,0,0,0,0,0,0,0,0,490
Bethany,112,34,0,0,0,0,0,0,0,0,0,146
Bethel,270,295,3,0,0,0,0,0,0,0,0,568
Bethlehem,82,86,0,0,0,0,0,0,0,0,0,168
Bloomfield,193,121,0,0,0,0,0,0,0,0,0,314
Bolton,92,35,0,0,0,0,0,0,0,0,0,127
Bozrah,68,94,0,0,0,0,0,0,0,0,0,162
Branford,366,219,0,25,0,0,0,0,0,0,0,610
Bridgeport,"3,054","2,271",17,35,0,0,0,0,0,0,2,"5,379"
Bridgewater,116,51,0,0,0,0,0,0,0,0,0,167
Bristol,655,571,24,1,0,0,0,0,0,0,0,"1,251"
Brookfield,125,96,0,0,0,0,0,0,0,0,0,221
Brooklyn,92,186,7,0,0,0,0,0,0,0,0,285
Burlington,158,75,0,0,0,0,0,0,0,0,0,233
Canaan,165,78,12,0,0,0,0,0,0,0,0,255
Canterbury,112,161,0,0,0,0,0,0,0,0,0,273
Canton,209,284,0,0,0,0,0,0,0,0,0,493
Chaplin,36,86,3,0,0,0,0,0,0,0,0,125
Chatham,207,190,16,0,0,0,0,0,0,0,0,413
Cheshire,195,212,17,0,0,0,0,0,0,0,0,424
Chester,100,183,0,0,0,0,0,0,0,0,0,283
Clinton,123,174,6,0,0,0,0,0,0,0,0,303
Colchester,311,249,17,0,0,0,0,0,0,0,0,577
Colebrook,121,78,0,4,0,0,0,0,0,0,0,203
Columbia,93,82,0,0,0,0,0,0,0,0,0,175
Cornwall,192,123,0,0,0,0,0,0,0,0,0,315
Coventry,220,203,10,0,0,0,0,0,0,0,0,433
Cromwell,159,183,1,0,0,0,0,0,0,0,0,343
Danbury,983,839,90,8,0,0,0,0,0,0,0,"1,920"
Darien,150,168,1,0,0,0,0,0,0,0,0,319
Derby,"1,109","1,236",3,0,0,0,0,0,0,1,0,"2,349"
Durham,101,107,0,0,0,0,0,0,0,0,0,208
"E. Granby",98,86,2,0,0,0,0,0,0,0,0,186
"E. Haddam",211,325,2,23,0,0,0,0,0,0,0,561
"E. Hampton",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",373,327,0,0,0,0,0,0,0,0,0,700
"E. Haven",115,95,0,1,0,0,0,0,0,0,0,211
"E. Lyme",99,188,0,0,0,0,0,0,0,0,0,287
"E. Windsor",238,247,1,0,0,0,0,0,0,0,0,486
Eastford,84,121,0,0,0,0,0,0,0,0,0,205
Easton,91,149,0,0,0,0,0,0,0,0,0,240
Ellington,143,174,4,0,0,0,0,0,0,0,0,321
Enfield,404,625,1,0,0,0,0,0,0,0,0,"1,030"
Essex,220,262,2,0,0,0,0,0,0,0,0,484
Fairfield,311,306,23,1,0,0,0,0,0,0,0,641
Farmington,253,323,0,0,0,0,0,0,0,0,0,576
Franklin,39,81,0,0,0,0,0,0,0,0,0,120
Glastonbury,365,336,25,4,0,0,0,0,0,0,0,730
Goshen,94,90,0,4,0,0,0,0,0,0,0,188
Granby,146,198,0,0,0,0,0,0,0,0,0,344
Greenwich,651,657,0,12,0,0,0,0,0,0,0,"1,320"
Griswold,180,219,2,7,0,0,0,0,0,0,0,408
Groton,458,459,20,20,0,0,0,0,0,0,0,957
Guilford,239,311,6,1,0,0,0,0,0,0,0,557
Haddam,287,200,0,0,0,0,0,0,0,0,0,487
Hamden,334,226,12,1,0,0,0,0,0,0,0,573
Hampton,62,90,0,0,0,0,0,0,0,0,0,152
Hartford,"5,040","3,466",12,114,0,0,0,0,0,0,0,"8,632"
Hartland,89,93,0,0,0,0,0,0,0,0,0,182
Harwinton,72,129,6,0,0,0,0,0,0,0,0,207
Hebron,104,140,0,0,0,0,0,0,0,0,0,244
Huntington,229,281,0,0,0,0,0,0,0,0,0,510
Kent,184,94,3,0,0,0,0,0,0,0,0,281
Killingly,343,645,5,0,0,0,0,0,0,0,0,993
Killingworth,107,64,0,0,0,0,0,0,0,0,0,171
Lebanon,119,224,16,0,0,0,0,0,0,0,0,359
Ledyard,149,124,1,0,0,0,0,0,0,0,0,274
Lisbon,83,49,1,0,0,0,0,0,0,0,0,133
Litchfield,342,282,1,0,0,0,0,0,0,0,0,625
Lyme,103,109,2,0,0,0,0,0,0,0,0,214
Madison,114,196,1,0,0,0,0,0,0,0,0,311
Manchester,468,580,3,0,0,0,0,0,0,0,0,"1,051"
Mansfield,138,229,6,0,0,0,0,0,0,0,0,373
Marlborough,43,37,0,0,0,0,0,0,0,0,0,80
Meriden,"1,821","1,611",49,54,0,0,0,0,0,0,0,"3,535"
Middlebury,44,71,0,0,0,0,0,0,0,0,0,115
Middlefield,61,109,8,0,0,0,0,0,0,0,0,178
Middletown,"1,190",896,53,14,0,0,0,0,0,0,0,"2,153"
Milford,427,338,7,3,0,0,0,0,0,0,0,775
Monroe,95,149,0,0,0,0,0,0,0,0,0,244
