"Polling Place","Erin E. Stewart
Republican","Chris Porcher
Working Families","Chris Porcher
Democratic","Deivone M. Tanksley, Sr
Petitioning Candidate","Total Votes Cast"
Totals,"6,013",186,"3,416",187,"9,741"
"1-Vance Village School",548,25,338,20,931
"2-VFW Post 511",351,15,276,14,656
"3-Roosevelt Middle School",344,11,211,12,578
"4-Gaffney School",126,5,93,3,227
"5-1-School Apartments",40,3,40,2,85
"5-2-Graham Apartments",38,0,61,5,43
"5-New Britain Senior Center",119,6,119,11,255
"6-St. Jean Baptiste Societe",153,7,162,10,332
"7-Generale Ameglio Society",225,13,220,15,473
"8-International Church",229,4,203,9,445
"9-Chamberlain School",343,6,191,9,549
"10-St. Francis Of Assisi Church Hall",267,14,121,2,404
"11-Holmes Elementary School",592,10,241,16,859
"12-Pulaski Middle School",883,26,378,20,"1,307"
"13-St. John Paul II School",368,7,120,9,504
"14-Diloreto School",531,16,361,16,924
"15-Slade Middle School",856,18,281,14,"1,169"
Totals,"6,013",186,"3,416",187,"9,741"

