City/Town,"Joseph Trumbull
None/Unknown","Isaac Toucey
None/Unknown","Charles Chapman
None/Unknown","Horace Cowles
None/Unknown","Bruce Payne
None/Unknown","Thomas H. Seymour
None/Unknown","James Ward
None/Unknown","Total Votes Cast"
Totals,"5,180","4,108",444,1,1,1,1,"9,736"
Avon,141,27,5,0,0,0,0,173
Berlin,333,308,8,0,0,0,0,649
Bloomfield,123,96,0,0,0,0,0,219
Bristol,262,199,0,0,0,0,0,461
Burlington,131,84,3,0,0,0,0,218
Canton,199,126,5,0,0,0,0,330
"E. Hartford",223,211,2,0,0,1,0,437
"E. Windsor",409,245,13,0,1,0,0,668
Enfield,253,150,3,0,0,0,0,406
Farmington,222,120,6,0,0,0,0,348
Glastonbury,209,295,12,0,0,0,0,516
Granby,198,248,22,0,0,0,0,468
Hartford,"1,124",658,180,1,0,0,1,"1,964"
Hartland,82,103,0,0,0,0,0,185
Manchester,185,145,9,0,0,0,0,339
Marlborough,87,58,3,0,0,0,0,148
Simsbury,161,146,36,0,0,0,0,343
Southington,181,194,0,0,0,0,0,375
Suffield,158,221,78,0,0,0,0,457
Wethersfield,320,299,0,0,0,0,0,619
Windsor,179,175,59,0,0,0,0,413
Totals,"5,180","4,108",444,1,1,1,1,"9,736"

