City/Town,"Elisa Bartlett
Democratic","Total Votes Cast"
Totals,"11,298","11,298"
Ellington,"4,366","4,366"
"1-Ellington High School Gymnasium Front","2,888","2,888"
"2-Crystal Lake School",941,941
"3-Ellington High School Gymnasium Back",537,537
Vernon,"6,932","6,932"
"1-North E. School","1,794","1,794"
"2-Rockville High School","2,050","2,050"
"3-1-Skinner Road School - 057",735,735
"3-Skinner Road School - 056",986,986
"4-Vernon Center Middle School","1,367","1,367"
Totals,"11,298","11,298"

