City/Town,"Augustine Lonergan
Democratic","George A. Quigley
Republican","Henry Vanderburgh
Socialist","George H. Wilder
Prohibition","George H. Wilder
National","Patrick A. Murphy
Socialist Labor","McClunie Citizen
Citizens","Total Votes Cast"
Totals,"21,169","16,868","1,027",340,27,159,17,"39,607"
Avon,87,119,0,1,0,1,0,208
Berlin,189,301,7,5,0,0,0,502
Bloomfield,221,159,8,1,1,3,0,393
Bristol,"1,087",899,42,31,1,8,1,"2,069"
Burlington,50,91,0,0,0,1,0,142
Canton,194,294,1,0,0,0,0,489
"E. Granby",69,105,0,2,0,0,0,176
"E. Hartford",798,623,39,6,1,7,0,"1,474"
"E. Windsor",232,274,36,1,1,1,0,545
Enfield,605,686,5,5,0,0,0,"1,301"
Farmington,318,316,8,6,0,2,0,650
Glastonbury,410,352,6,5,3,3,0,779
Granby,77,141,1,4,0,0,0,223
Hartford,"10,005","5,544",472,117,14,67,7,"16,226"
Hartland,19,53,0,1,0,0,0,73
Manchester,923,992,76,34,1,16,0,"2,042"
Marlborough,32,28,0,0,0,0,0,60
"New Britain","2,928","2,698",238,67,4,35,5,"5,975"
Newington,140,132,7,6,0,0,0,285
Plainville,269,292,8,4,0,1,0,574
"Rocky Hill",70,137,6,2,0,0,0,215
Simsbury,218,217,1,0,0,4,1,441
"S. Windsor",422,545,25,8,0,2,0,"1,002"
Southington,131,145,2,3,0,0,0,281
Suffield,296,356,1,3,0,0,0,656
"W. Hartford",368,589,26,14,1,2,1,"1,001"
Wethersfield,219,255,4,0,0,4,0,482
Windsor,391,368,7,13,0,2,0,781
"Windsor Locks",401,157,1,1,0,0,2,562
Totals,"21,169","16,868","1,027",340,27,159,17,"39,607"

