City/Town,"Truman Smith
None/Unknown","John C. Smith, Jr.
None/Unknown","John C. Smith
None/Unknown","Urial Tuttle
None/Unknown","Erastus Leyman
None/Unknown","Jonathan Cue
None/Unknown","Origin S. Seymour
None/Unknown","Leman Church
None/Unknown","Charles F. Sedgwick
None/Unknown","George Taylor
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"3,993","3,157",24,16,5,4,2,1,1,1,4,"7,208"
Barkhamsted,167,101,0,0,0,0,0,0,0,0,0,268
Bethlehem,73,92,0,0,0,0,0,0,0,0,0,165
Canaan,188,168,6,0,0,0,0,0,0,0,0,362
Colebrook,88,117,0,0,0,0,0,0,0,0,0,205
Cornwall,173,151,2,0,0,0,0,0,0,0,0,326
Goshen,176,71,0,0,0,0,0,0,0,0,0,247
Harwinton,138,59,7,0,5,0,0,0,0,0,0,209
Kent,190,165,0,0,0,0,0,0,0,0,0,355
Litchfield,434,343,4,0,0,0,1,0,0,0,0,782
"New Hartford",178,75,0,0,0,0,0,0,0,0,0,253
"New Milford",375,295,1,0,0,0,0,0,0,1,0,672
Norfolk,146,89,0,0,0,0,0,0,0,0,0,235
Plymouth,211,178,1,16,0,0,0,0,0,0,0,406
Roxbury,84,116,0,0,0,0,0,0,0,0,0,200
Salisbury,198,194,1,0,0,0,0,0,1,0,0,394
Sharon,226,225,0,0,0,0,1,1,0,0,0,453
Torrington,195,85,0,0,0,0,0,0,0,0,0,280
Warren,74,73,1,0,0,0,0,0,0,0,0,148
Washington,157,143,0,0,0,4,0,0,0,0,4,308
Watertown,170,87,0,0,0,0,0,0,0,0,0,257
Winchester,174,136,0,0,0,0,0,0,0,0,0,310
Woodbury,178,194,1,0,0,0,0,0,0,0,0,373
Totals,"3,993","3,157",24,16,5,4,2,1,1,1,4,"7,208"

