City/Town,"Roy C. Wilcox
Republican","Walter Goddard
Democratic","Total Votes Cast"
Totals,"216,038","208,454","424,516"
Andover,110,93,203
Ansonia,"3,149","3,321","6,470"
Ashford,138,131,269
Avon,258,172,430
Barkhamsted,218,60,278
"Beacon Falls",282,225,507
Berlin,772,541,"1,313"
Bethany,93,57,150
Bethel,"1,073",551,"1,624"
Bethlehem,115,60,175
Bloomfield,434,284,718
Bolton,105,101,206
Bozrah,169,192,361
Branford,"1,564","1,007","2,571"
Bridgeport,"14,631","21,479","36,110"
Bridgewater,128,65,193
Bristol,"3,092","2,357","5,449"
Brookfield,263,103,366
Brooklyn,279,357,636
Burlington,150,127,277
Canaan,120,34,154
Canterbury,202,77,279
Canton,431,268,699
Chaplin,117,30,147
Cheshire,534,240,774
Chester,302,207,509
Clinton,399,215,614
Colchester,393,291,684
Colebrook,134,78,212
Columbia,132,81,213
Cornwall,216,113,329
Coventry,427,271,698
Cromwell,476,250,726
Danbury,"4,316","4,469","8,785"
Darien,903,511,"1,414"
Derby,"1,136","2,093","3,229"
Durham,198,178,376
"E. Granby",162,103,265
"E. Haddam",461,203,664
"E. Hampton",590,524,"1,114"
"E. Hartford","2,248","2,179","4,427"
"E. Haven","1,194",757,"1,951"
"E. Lyme",474,370,844
"E. Windsor",556,305,861
Eastford,169,32,201
Easton,204,151,355
Ellington,348,234,582
Enfield,"1,828","2,081","3,909"
Essex,506,229,735
Fairfield,"2,079","1,413","3,492"
Farmington,723,681,"1,404"
Franklin,114,43,157
Glastonbury,864,705,"1,569"
Goshen,128,80,208
Granby,367,70,437
Greenwich,"3,534","2,559","6,093"
Griswold,428,718,"1,146"
Groton,"1,360",676,"2,036"
Guilford,584,441,"1,025"
Haddam,407,274,681
Hamden,"3,141","1,630","4,771"
Hampton,150,72,222
Hartford,"16,928","22,563","39,491"
Hartland,99,19,118
Harwinton,152,69,221
Hebron,174,134,308
Kent,242,199,441
Killingly,"1,293","1,287","2,580"
Killingworth,94,52,146
Lebanon,290,59,349
Ledyard,153,61,214
Lisbon,186,114,300
Litchfield,635,501,"1,136"
Lyme,140,67,207
Madison,497,175,672
Manchester,"3,025","1,594","4,619"
Mansfield,387,311,698
Marlborough,76,76,152
Meriden,"6,218","5,569","11,787"
Middlebury,251,87,338
Middlefield,170,45,215
Middletown,"2,959","2,966","5,925"
Milford,"2,487","1,487","3,974"
Monroe,285,216,501
Montville,530,462,992
Morris,146,69,215
Naugatuck,"1,817","2,362","4,179"
"New Britain","6,919","8,095","15,014"
"New Canaan",870,602,"1,472"
"New Fairfield",141,66,207
"New Hartford",358,278,636
"New Haven","20,157","23,947","44,104"
"New London","3,648","3,213","6,861"
"New Milford",876,685,"1,561"
Newington,616,254,870
Newtown,548,645,"1,193"
Norfolk,374,375,749
"N. Branford",186,89,275
"N. Canaan",505,265,770
"N. Haven",685,230,915
"N. Stonington",188,144,332
Norwalk,"4,740","4,748","9,488"
Norwich,"4,109","5,150","9,259"
"Old Lyme",298,185,483
"Old Saybrook",353,216,569
Orange,321,61,382
Oxford,150,83,233
Plainfield,905,"1,553","2,458"
Plainville,986,664,"1,650"
Plymouth,650,663,"1,313"
Pomfret,291,148,439
Portland,684,729,"1,413"
Preston,285,115,400
Prospect,109,41,150
Putnam,"1,210","1,304","2,514"
Redding,397,206,603
Ridgefield,744,260,"1,004"
"Rocky Hill",363,194,557
Roxbury,145,101,246
Salem,87,35,122
Salisbury,595,328,923
Saybrook,456,311,767
Scotland,131,31,162
Seymour,"1,008",483,"1,491"
Sharon,329,103,432
Shelton,"1,481","1,526","3,007"
Sherman,72,24,96
Simsbury,524,401,925
Somers,311,269,580
"S. Windsor",336,314,650
Southbury,236,171,407
Southington,"1,123","1,179","2,302"
Sprague,299,455,754
Stafford,931,"1,047","1,978"
Stamford,"7,466","8,292","15,758"
Sterling,250,211,461
Stonington,"1,872","1,381","3,253"
Stratford,"2,540","2,065","4,605"
Suffield,852,285,"1,137"
Thomaston,621,428,"1,049"
Thompson,581,593,"1,174"
Tolland,193,225,418
Torrington,"2,749","2,986","5,735"
Trumbull,592,475,"1,067"
Union,73,27,100
Vernon,"1,512","1,218","2,730"
Voluntown,82,114,196
Wallingford,"2,092","2,290","4,382"
Warren,118,24,142
Washington,414,273,687
Waterbury,"11,748","14,350","26,098"
Waterford,789,313,"1,102"
Watertown,"1,195",450,"1,645"
"W. Hartford","5,220","2,485","7,705"
"W. Haven","4,192","3,038","7,230"
Westbrook,279,94,373
Weston,209,139,348
Westport,"1,061",668,"1,729"
Wethersfield,"1,517",587,"2,104"
Willington,252,111,363
Wilton,450,300,750
Winchester,"1,338","1,121","2,459"
Windham,"2,545","2,190","4,735"
"Windsor Locks","1,809","1,598","3,407"
Wolcott,227,93,320
Woodbridge,312,115,427
Woodbury,406,127,533
Woodstock,440,63,503
Totals,"216,038","208,454","424,516"

