City/Town,"Charles A. Russell
Republican","David A. Wells
Democratic","Herbert J. Crocker
Prohibition","Labor and Scattering
None/Unknown","Total Votes Cast"
Totals,"10,541","9,549",695,3,"20,788"
Ashford,98,125,4,0,227
Bozrah,88,106,4,0,198
Brooklyn,153,150,18,0,321
Canterbury,88,133,18,0,239
Chaplin,58,63,4,0,125
Colchester,294,271,11,0,576
"E. Lyme",211,172,22,0,405
Eastford,85,59,7,0,151
Franklin,67,53,5,0,125
Griswold,251,242,7,0,500
Groton,494,516,40,0,"1,050"
Hampton,85,70,5,0,160
Killingly,547,371,29,0,947
Lebanon,193,128,30,0,351
Ledyard,103,119,6,0,228
Lisbon,41,58,3,0,102
Lyme,104,85,3,0,192
Montville,246,268,4,0,518
"New London","1,140","1,073",107,2,"2,322"
"N. Stonington",212,126,3,0,341
Norwich,"2,085","2,025",61,0,"4,171"
"Old Lyme",120,116,4,0,240
Plainfield,399,271,4,0,674
Pomfret,132,61,8,0,201
Preston,274,290,7,0,571
Putnam,511,332,12,0,855
Salem,76,53,3,0,132
Scotland,72,43,7,0,122
Sprague,63,81,9,0,153
Sterling,114,96,6,0,216
Stonington,502,631,96,0,"1,229"
Thompson,287,176,6,1,470
Voluntown,106,84,0,0,190
Waterford,198,264,45,0,507
Windham,751,733,80,0,"1,564"
Woodstock,293,105,17,0,415
Totals,"10,541","9,549",695,3,"20,788"

