City/Town,"Matthew P Vaccarelli
Democratic","Total Votes Cast"
Totals,"16,256","16,256"
Waterbury,"12,890","12,890"
"68-1-Carrington School",265,265
"71-1-Kennedy High School",787,787
"71-2-Gilmartin School",367,367
"71-3-Tinker School","1,002","1,002"
"72-1-Hopkins Street Rec Building",350,350
"72-2-Reed School",611,611
"72-3-Waterbury Career Academy",64,64
"72-4-Regan School",827,827
"72-5-Edward D Bergin Apartments",456,456
"73-1-Our Lady Of Loreto Church Hall","1,064","1,064"
"73-2-Catholic Academy Of Waterbury",890,890
"73-3-Kingsbury School",747,747
"73-4-Sprague School",539,539
"74-1-Chase School",948,948
"74-2-Crosby High School","1,116","1,116"
"74-3-I D L School 16th Senate",949,949
"74-4-I D L School 15th",13,13
"75-1-Willow Plaza Community Center",297,297
"75-2-Washington Park House",205,205
"75-3-Maloney School",523,523
"75-4-Saint Francis Xavier Church Hall",526,526
"89-1-Wendell Cross School 3rd Cong",333,333
"89-2-Wendell Cross School 5th Cong",11,11
Wolcott,"3,366","3,366"
"1-Tyrrell Middle School","1,093","1,093"
"2-Wolcott High School","1,165","1,165"
3-Wakelee,"1,108","1,108"
Totals,"16,256","16,256"

