City/Town,"Gideon Tomlinson
None/Unknown","Noyes Barber
None/Unknown","Henry W. Edwards
None/Unknown","John Russ
None/Unknown","Ebenezer Stoddard
None/Unknown","Ansel Sterling
None/Unknown","Daniel Burrows
None/Unknown","Calvin Willey
None/Unknown","Elisha Tracy
None/Unknown","Elisha Phelps
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"6,577","6,344","6,283","6,220","6,174","6,010","4,432","1,902",429,281,"3,965","48,622"
Ashford,50,50,50,50,51,50,5,46,0,0,6,358
Barkhamsted,50,50,49,50,50,50,50,0,0,0,3,352
Berlin,60,60,60,60,60,60,39,13,1,0,417,830
Bethlehem,18,18,18,10,18,18,1,17,0,0,18,136
Bolton,45,45,45,45,45,45,45,1,0,0,4,320
Bozrah,20,20,21,22,22,21,7,12,0,0,1,146
Branford,46,45,46,45,45,45,45,11,0,0,24,352
Bristol,51,51,51,51,51,48,43,7,0,0,144,497
Brookfield,67,67,67,67,67,60,65,2,0,0,0,462
Brooklyn,62,58,58,58,58,58,0,62,0,0,16,430
Burlington,45,43,45,44,44,42,40,0,0,3,159,465
Canaan,30,32,32,32,32,32,10,22,0,0,0,222
Canterbury,36,36,36,36,36,36,14,22,0,0,110,362
Canton,20,20,20,20,20,20,14,3,0,16,61,214
Chatham,51,51,51,51,51,51,33,16,0,0,11,366
Cheshire,158,157,16,16,16,15,17,2,0,142,281,821
Colchester,48,48,48,48,48,47,44,33,28,0,127,519
Colebrook,39,40,40,40,39,30,39,11,0,0,0,278
Columbia,44,42,44,44,44,44,42,2,0,0,0,306
Cornwall,16,13,13,13,13,15,11,3,0,0,3,100
Danbury,74,74,74,74,74,74,73,1,0,0,2,520
Darien,26,26,26,26,26,26,26,0,0,0,0,182
Derby,52,52,52,52,52,52,22,30,0,0,0,364
Durham,42,42,42,42,42,42,42,0,0,0,0,294
"E. Haddam",51,50,55,50,50,49,33,42,0,0,87,467
"E. Hartford",65,65,65,65,0,65,57,7,0,0,94,483
"E. Haven",16,16,16,16,16,16,12,4,0,0,0,112
"E. Windsor",88,88,88,88,87,88,87,23,0,0,39,676
Ellington,48,29,32,36,31,29,12,54,0,0,11,282
Enfield,8,6,9,9,6,7,9,12,3,1,30,100
Fairfield,106,104,104,105,104,104,100,3,0,0,2,732
Farmington,13,13,12,12,13,8,10,12,6,0,52,151
Franklin,21,20,22,21,21,22,19,3,1,0,89,239
Glastonbury,99,99,99,97,99,99,96,5,0,3,88,784
Goshen,17,17,17,17,17,17,10,7,0,0,0,119
Granby,38,37,38,32,36,35,30,7,0,10,60,323
Greenwich,77,77,77,77,77,77,77,0,0,0,0,539
Griswold,39,39,39,39,39,39,37,2,0,0,0,273
Groton,221,215,231,229,221,221,190,22,18,13,22,"1,603"
Guilford,115,115,115,115,115,107,113,5,0,0,1,801
Haddam,17,17,17,17,16,17,17,0,0,0,24,142
Hamden,71,72,70,70,70,71,64,8,0,1,5,502
Hampton,43,41,43,42,41,39,29,18,1,0,6,303
Hartford,166,162,166,160,162,160,154,2,4,8,780,"1,924"
Hartland,11,11,11,11,11,11,6,3,0,0,86,161
Harwinton,15,15,15,15,15,15,0,14,0,3,4,111
Hebron,144,123,145,139,144,144,115,26,24,0,0,"1,004"
Huntington,29,29,29,29,29,28,14,15,0,0,0,202
Kent,10,10,10,10,10,10,0,10,0,0,15,85
Killingly,47,47,47,47,47,47,0,47,0,0,0,329
Killingworth,83,82,81,83,82,82,82,0,1,0,7,583
Lebanon,37,37,34,37,37,36,33,10,3,0,23,287
Lisbon,18,18,18,18,18,18,16,2,0,0,0,126
Litchfield,123,123,123,123,123,123,0,125,2,0,8,873
Lyme,66,66,65,65,65,66,31,36,3,0,0,463
Mansfield,63,63,63,63,63,63,4,59,0,0,0,441
Marlborough,58,14,14,14,14,14,14,0,44,0,16,202
Meriden,56,54,56,54,54,54,54,0,0,0,0,382
Middlebury,7,7,7,7,7,7,7,0,0,0,0,49
