"Polling Place","Eddie A. Perez
Democratic","Robert F. Ludgin
Petitioning","Nora Wyatt, Jr.
Petitioning","Richard Lion
Libertarian","Kenneth A. Mink
Petitioning Candidate","W. Michael Downes
Petitioning","Total Votes Cast"
Totals,"8,609","1,863",487,260,251,95,"11,565"
1,347,83,30,9,36,5,510
2,433,109,31,11,30,2,616
3,198,67,9,15,6,4,299
4,623,148,14,24,5,7,821
5,0,0,0,0,0,0,0
6,215,13,78,4,16,6,332
7,248,32,69,16,11,3,379
8,434,69,5,9,5,4,526
9,451,31,2,3,1,3,491
10,201,14,2,3,2,0,222
11,443,198,7,12,6,4,670
12,417,212,2,14,3,7,655
13,200,130,4,10,0,2,346
14,196,2,3,4,2,0,207
15,331,31,5,11,6,2,386
16,247,10,2,5,3,2,269
17,241,33,11,12,2,1,300
18,285,55,6,4,7,7,364
19,253,10,22,4,14,2,305
20,246,39,57,7,16,5,370
21,155,29,4,3,2,4,197
22,482,91,20,6,7,4,610
23,353,62,5,8,2,4,434
24,395,128,6,13,5,3,550
25,386,131,6,23,4,2,552
26,532,97,37,17,31,9,723
27,297,39,50,13,29,3,431
Totals,"8,609","1,863",487,260,251,95,"11,565"

