City/Town,"Stephanie Thomas
Democratic","Maritza Bond
Democratic","Total Votes Cast"
Totals,"84,392","26,929","111,321"
Andover,87,31,118
Ansonia,231,142,373
Ashford,157,36,193
Avon,698,118,816
Barkhamsted,99,17,116
"Beacon Falls",81,38,119
Berlin,496,142,638
Bethany,209,59,268
Bethel,418,98,516
Bethlehem,81,29,110
Bloomfield,"1,836",297,"2,133"
Bolton,149,53,202
Bozrah,71,23,94
Branford,939,445,"1,384"
Bridgeport,"3,229","1,514","4,743"
Bridgewater,70,14,84
Bristol,"1,077",425,"1,502"
Brookfield,400,78,478
Brooklyn,99,25,124
Burlington,213,54,267
Canaan,54,22,76
Canterbury,96,24,120
Canton,438,77,515
Chaplin,68,13,81
Cheshire,713,333,"1,046"
Chester,210,29,239
Clinton,360,91,451
Colchester,484,121,605
Colebrook,34,17,51
Columbia,171,45,216
Cornwall,129,22,151
Coventry,335,62,397
Cromwell,344,119,463
Danbury,851,249,"1,100"
Darien,361,42,403
"Deep River",151,36,187
Derby,187,95,282
Durham,183,49,232
"E. Granby",149,30,179
"E. Haddam",400,122,522
"E. Hampton",307,165,472
"E. Hartford",909,347,"1,256"
"E. Haven",324,193,517
"E. Lyme",467,133,600
"E. Windsor",243,81,324
Eastford,52,15,67
Easton,213,51,264
Ellington,296,81,377
Enfield,620,233,853
Essex,347,63,410
Fairfield,"1,494",266,"1,760"
Farmington,812,210,"1,022"
Franklin,38,12,50
Glastonbury,"1,161",300,"1,461"
Goshen,127,26,153
Granby,372,98,470
Greenwich,"1,706",229,"1,935"
Griswold,173,73,246
Groton,872,215,"1,087"
Guilford,"1,290",323,"1,613"
Haddam,222,82,304
Hamden,"2,525","1,201","3,726"
Hampton,74,13,87
Hartford,"2,062","1,259","3,321"
Hartland,44,16,60
Harwinton,109,28,137
Hebron,258,47,305
Kent,202,34,236
Killingly,153,52,205
Killingworth,213,34,247
Lebanon,150,53,203
Ledyard,254,61,315
Lisbon,69,22,91
Litchfield,309,47,356
Lyme,125,20,145
Madison,606,130,736
Manchester,"1,440",560,"2,000"
Mansfield,590,111,701
Marlborough,192,32,224
Meriden,800,373,"1,173"
Middlebury,180,55,235
Middlefield,126,53,179
Middletown,"1,113",489,"1,602"
Milford,"1,017",299,"1,316"
Monroe,315,74,389
Montville,210,99,309
Morris,51,14,65
Naugatuck,353,166,519
"New Britain","1,038",500,"1,538"
"New Canaan",385,42,427
"New Fairfield",262,45,307
"New Hartford",189,49,238
"New Haven","2,792","2,327","5,119"
"New London",324,154,478
"New Milford",490,102,592
Newington,828,285,"1,113"
Newtown,815,142,957
Norfolk,76,17,93
"N. Branford",207,77,284
"N. Canaan",64,25,89
"N. Haven",424,235,659
"N. Stonington",90,24,114
Norwalk,"2,165",266,"2,431"
Norwich,503,234,737
"Old Lyme",277,61,338
"Old Saybrook",336,89,425
Orange,287,86,373
Oxford,174,59,233
Plainfield,180,56,236
Plainville,293,93,386
Plymouth,109,43,152
Pomfret,120,14,134
Portland,249,78,327
Preston,76,19,95
Prospect,108,55,163
Putnam,165,47,212
Redding,454,50,504
Ridgefield,785,92,877
"Rocky Hill",474,175,649
Roxbury,118,27,145
Salem,119,28,147
Salisbury,250,31,281
Scotland,20,15,35
Seymour,238,68,306
Shelton,656,180,836
Sherman,96,17,113
Simsbury,"1,562",508,"2,070"
Somers,127,34,161
"S. Windsor",789,223,"1,012"
Southbury,600,124,724
Southington,815,265,"1,080"
Sprague,52,24,76
Stafford,219,40,259
Stamford,"3,327",637,"3,964"
Sterling,32,7,39
Stonington,670,140,810
Stratford,"1,169",336,"1,505"
Suffield,263,101,364
Thomaston,81,41,122
Thompson,145,35,180
Tolland,397,67,464
Torrington,418,171,589
Trumbull,756,177,933
Union,21,4,25
Vernon,715,177,892
Voluntown,43,6,49
Wallingford,772,323,"1,095"
Warren,58,10,68
Washington,158,31,189
Waterbury,"1,104",466,"1,570"
Waterford,497,151,648
Watertown,246,82,328
"W. Hartford","3,166",824,"3,990"
"W. Haven","1,115",693,"1,808"
Westbrook,151,45,196
Weston,397,39,436
Westport,"1,265",84,"1,349"
Wethersfield,747,347,"1,094"
Willington,130,28,158
Wilton,711,27,738
Winchester,193,27,220
Windham,270,143,413
Windsor,"1,658",394,"2,052"
"Windsor Locks",275,97,372
Wolcott,151,91,242
Woodbridge,399,123,522
Woodbury,355,66,421
Woodstock,194,40,234
Totals,"84,392","26,929","111,321"

