City/Town,"Richard Davis
None/Unknown","William H. Scoville
None/Unknown","John H. T. Longdike
None/Unknown","Total Votes Cast"
Totals,"3,974","3,225",62,"7,261"
Chatham,327,187,4,518
Chester,146,101,3,250
Clinton,114,116,1,231
Cromwell,195,161,2,358
Durham,123,91,3,217
"E. Haddam",114,251,5,370
Essex,231,289,7,527
Haddam,225,190,1,416
Killingworth,66,47,0,113
Middlefield,77,79,1,157
Middletown,"1,679","1,022",17,"2,718"
"Old Saybrook",111,140,0,251
Portland,347,294,4,645
Saybrook,154,165,8,327
Westbrook,65,92,6,163
Totals,"3,974","3,225",62,"7,261"

