City/Town,"Alden A. Ives
Republican","Clark M. Simms
Democratic","Total Votes Cast"
Totals,"21,745","12,070","33,815"
Bethlehem,557,338,895
Bridgewater,397,223,620
Brookfield,"2,346",931,"3,277"
Middlebury,"1,553",880,"2,433"
Morris,510,204,714
"New Fairfield","1,617",788,"2,405"
"New Milford","2,863","1,572","4,435"
Oxford,"1,058",549,"1,607"
Roxbury,404,198,602
Sherman,430,180,610
Southbury,"2,018",650,"2,668"
Thomaston,"1,635","1,091","2,726"
Washington,923,523,"1,446"
Watertown,"3,819","3,311","7,130"
Woodbury,"1,615",632,"2,247"
Totals,"21,745","12,070","33,815"

