City/Town,"Tony Hwang
Republican","Timothy Gavin
Democratic","Timothy Gavin
Independent","Total Votes Cast"
Totals,"23,349","22,133",580,"46,062"
Bethel,"1,845","1,744",66,"3,655"
"3-Frank A Berry School - 3","1,662","1,606",61,"3,329"
"4-Stony Hill Fire House -2",183,138,5,326
Easton,"2,092","1,663",35,"3,790"
"1-Samuel Staples School #1","1,072",842,17,"1,931"
"2-Samuel Staples School #2","1,020",821,18,"1,859"
Fairfield,"12,534","12,875",277,"25,686"
"132-10-Pequot Library",757,820,18,"1,595"
"132-7-Holland Hill School","1,706","1,865",32,"3,603"
"132-8-Fairfield Ludlowe High School","1,095","1,129",23,"2,247"
"132-9-Sherman School","1,344","1,420",20,"2,784"
"133-3-Fairfield Woods Middle School",630,622,22,"1,274"
"133-4-Stratfield School","1,235","1,812",42,"3,089"
"133-5-Fairfield Warde High School","1,023","1,190",33,"2,246"
"133-6-McKinley School",731,692,24,"1,447"
"134-1-Dwight School","1,646","1,256",17,"2,919"
"134-10-Mill Hill School","1,022",889,19,"1,930"
"134-2-North Stratfield School","1,189","1,032",23,"2,244"
"134-3-Osborn Hill School",156,148,4,308
Newtown,"6,878","5,851",202,"12,931"
"1-6-Newtown Middle School","1,752","1,582",46,"3,380"
"1-7-Middle School Gym A",553,431,14,998
"2-6-Newtown High School","2,288","1,967",75,"4,330"
"3-6-Reed Intermediate School","2,285","1,871",67,"4,223"
Totals,"23,349","22,133",580,"46,062"

