City/Town,"Heather Somers
Republican","Heather Somers
Independent","Robert R. Statchen
Democratic","Robert R. Statchen
Working Families","Total Votes Cast"
Totals,"19,584","1,303","16,502",774,"38,163"
Griswold,"2,595",177,"1,495",89,"4,356"
"1-Griswold Town Hall",885,78,590,34,"1,587"
"2-Pachaug Town Hall","1,710",99,905,55,"2,769"
Groton,"5,763",408,"6,198",267,"12,636"
"1-Groton Public Library",822,70,835,44,"1,771"
"2-West Side Middle School",477,35,704,31,"1,247"
"3-City Of Groton Municipal Building",765,62,844,40,"1,711"
"4-Mary Morrisson Elementary School",897,71,936,46,"1,950"
"5-School Administration Bldg",928,64,769,37,"1,798"
"6-S B Butler School","1,020",58,"1,243",50,"2,371"
"7-Robert E Fitch Sr High School",854,48,867,19,"1,788"
"N. Stonington","1,433",94,967,49,"2,543"
"1-New Town Hall","1,433",94,967,49,"2,543"
Plainfield,"2,817",207,"1,707",116,"4,847"
"1-1 Town Hall",686,52,428,36,"1,202"
"1-1-1a Town Hall",562,35,381,21,999
"2-2 Central Village Fire Station",383,25,206,13,627
"3-3 Moosup Fire Station",920,77,571,34,"1,602"
"4-4 Atwood Hose Station",266,18,121,12,417
Preston,"1,247",73,759,45,"2,124"
"1-Town Hall","1,247",73,759,45,"2,124"
Sterling,853,57,339,36,"1,285"
"1-Sterling Municipal Building",853,57,339,36,"1,285"
Stonington,"4,093",232,"4,704",154,"9,183"
"1-Stonington Fire House",608,34,"1,026",25,"1,693"
"2-Pawcatuck Fire House","1,711",107,"1,681",83,"3,582"
"3-Stonington Fire Houe",458,22,452,13,945
"4-BF Hoxie Engine Company",758,35,"1,001",20,"1,814"
"5-Board Of Education Administration Building",558,34,544,13,"1,149"
Voluntown,783,55,333,18,"1,189"
"1-Town Hall",783,55,333,18,"1,189"
Totals,"19,584","1,303","16,502",774,"38,163"

