City/Town,"Albert Sedgwick
None/Unknown","Peter M Powell
None/Unknown","Stephen Dunning
None/Unknown","John Madley
None/Unknown","David G. Platt
None/Unknown","Jonathon Turrand
None/Unknown","Total Votes Cast"
Totals,"3,996","3,484",1,1,1,1,"7,484"
Barkhamsted,185,103,0,0,0,0,288
Bethlehem,82,84,0,0,0,0,166
Bridgewater,0,0,0,0,0,0,0
Canaan,179,224,1,0,0,0,404
Colebrook,94,133,0,0,0,0,227
Cornwall,186,127,0,0,0,0,313
Goshen,176,104,0,0,0,0,280
Harwinton,158,68,0,0,0,0,226
Kent,149,174,0,0,0,0,323
Litchfield,447,396,0,1,0,0,844
Morris,0,0,0,0,0,0,0
"New Hartford",212,100,0,0,0,0,312
"New Milford",399,384,0,0,0,0,783
Norfolk,137,108,0,0,0,0,245
"N. Canaan",0,0,0,0,0,0,0
Plymouth,227,191,0,0,0,0,418
Roxbury,77,116,0,0,0,1,194
Salisbury,166,179,0,0,0,0,345
Sharon,187,188,0,0,0,0,375
Thomaston,0,0,0,0,0,0,0
Torrington,201,123,0,0,0,0,324
Warren,71,78,0,0,0,0,149
Washington,158,144,0,0,0,0,302
Watertown,171,109,0,0,0,0,280
Winchester,173,149,0,0,1,0,323
Woodbury,161,202,0,0,0,0,363
Totals,"3,996","3,484",1,1,1,1,"7,484"

