City/Town,"Krystle Blake
Working Families","Krystle Blake
Democratic","Joseph Vollano
We the People","Joseph Vollano
Republican","Total Votes Cast"
Totals,97,"1,200",106,"1,048","2,451"
Meriden,97,"1,200",106,"1,048","2,451"
"1-2-Community Towers",0,0,0,0,0
"1-3-John Barry School",0,0,0,0,0
"1-4-St. Rose Community Center",0,0,0,0,0
"2-5-Sherman Avenue Firehouse",0,0,0,0,0
"2-6-Washington Middle School",0,0,0,0,0
"2-7-Chamberlain Highway Firehouse",0,0,0,0,0
"2-8-Upper Room Christian Center",0,0,0,0,0
"3-10-St. John Lutheran Church",24,360,38,352,774
"3-11-Israel Putnam School",42,562,39,467,"1,110"
"3-9-Maloney High School",31,278,29,229,567
"4-1-Immanuel Lutheran Church",0,0,0,0,0
"4-12-Hanover School",0,0,0,0,0
"4-13-Lincoln Middle School",0,0,0,0,0
Totals,97,"1,200",106,"1,048","2,451"

