"Polling Place","Andy George
Democratic","Jackie Heftman
Democratic","Fritz G. Chery
Democratic","Rebecca Hamman
Republican","Total Votes Cast"
Totals,"35,450","35,023","34,124","22,190","126,787"
"1-Our Lady Star Of The Sea","1,523","1,456","1,455","1,125","5,559"
"2-Domus - The Old Rogers School","1,242","1,285","1,247",545,"4,319"
"3-Murphy School","1,559","1,571","1,503",973,"5,606"
"4-Julia A Stark School","1,100","1,124","1,082",547,"3,853"
"5-Stamford High School -Rear","1,627","1,617","1,549",955,"5,748"
"6-1-Saint Bridget School","2,064","2,098","2,021","1,013","7,196"
"7-2-First Presbyterian Church","2,047","2,033","1,980",949,"7,009"
"8-Stillmeadow School",268,273,253,139,933
"9-Salvation Army Community Center","1,437","1,533","1,407",612,"4,989"
"10-Westover School","2,727","2,947","2,767",897,"9,338"
"11-Cloonan Middle School -Side",874,875,840,480,"3,069"
"12-Stillmeadow School",950,938,932,588,"3,408"
"13-Rippowam Middle School","1,622","1,530","1,549","1,290","5,991"
"14-Dolan Middle School","2,141","2,073","2,072","1,509","7,795"
"15-Springdale School -Rear","1,988","1,984","1,904","1,183","7,059"
"16-1-Turn Of River School","1,240","1,130","1,162","1,091","4,623"
"17-Roxbury School","1,955","1,864","1,819","1,622","7,260"
"18-2-Turn Of River School","1,519","1,429","1,437","1,136","5,521"
"19-Davenport Ridge School","1,777","1,644","1,660","1,574","6,655"
"20-1-Northeast School",799,757,714,623,"2,893"
"21-Scofield Middle School","2,366","2,223","2,246","1,768","8,603"
"22-2-Long Ridge Fire Dept","1,033",997,957,763,"3,750"
"23-South End Community Center","1,592","1,642","1,568",808,"5,610"
Totals,"35,450","35,023","34,124","22,190","126,787"

