City/Town,"Christopher J. Dodd
Democratic","Samuel B. Hellier
Republican","Anthony Discepolo
Independent","Total Votes Cast"
Totals,"104,436","69,380","3,124","176,940"
Andover,455,376,10,841
Ashford,600,322,107,"1,029"
Bozrah,460,319,12,791
Brooklyn,"1,089",744,18,"1,851"
Canterbury,467,533,11,"1,011"
Chaplin,271,279,30,580
Chester,684,586,9,"1,279"
Clinton,927,775,16,"1,718"
Colchester,"1,838",909,36,"2,783"
Columbia,767,644,59,"1,470"
Coventry,"1,903","1,216",93,"3,212"
"Deep River",974,698,12,"1,684"
Durham,"1,006",961,7,"1,974"
"E. Haddam","1,244",837,20,"2,101"
"E. Hampton","2,011","1,184",16,"3,211"
"E. Lyme","2,487","2,141",77,"4,705"
Eastford,180,291,14,485
Ellington,"1,955","1,314",31,"3,300"
Essex,"1,089","1,265",13,"2,367"
Franklin,353,348,11,712
Griswold,"1,701",848,32,"2,581"
Groton,"4,257","4,138",118,"8,513"
Haddam,"1,371","1,035",36,"2,442"
Hampton,272,237,0,509
Killingly,"2,817","1,776",33,"4,626"
Lebanon,893,730,65,"1,688"
Ledyard,"1,647","1,810",55,"3,512"
Lisbon,601,361,9,971
Lyme,338,491,9,838
Mansfield,"2,661","1,288",466,"4,415"
Middlefield,"1,142",603,2,"1,747"
Middletown,"9,524","3,782",131,"13,437"
Montville,"2,672","1,804",72,"4,548"
"New London","5,191","2,825",156,"8,172"
"N. Stonington",696,668,22,"1,386"
Norwich,"7,376","4,067",208,"11,651"
"Old Lyme","1,378","1,229",40,"2,647"
"Old Saybrook","1,792","1,902",23,"3,717"
Plainfield,"2,754","1,292",41,"4,087"
Pomfret,476,530,14,"1,020"
Portland,"2,219","1,308",28,"3,555"
Preston,690,634,32,"1,356"
Putnam,"2,441","1,196",36,"3,673"
Salem,379,230,8,617
Scotland,227,170,22,419
Somers,446,374,8,828
Sprague,835,328,14,"1,177"
Stafford,"2,474","1,103",41,"3,618"
Sterling,310,252,10,572
Stonington,"3,231","2,428",62,"5,721"
Thompson,"2,109",986,24,"3,119"
Tolland,"1,844","1,221",40,"3,105"
Union,92,148,1,241
Vernon,"6,012","3,714",83,"9,809"
Voluntown,282,223,5,510
Waterford,"3,693","3,115",99,"6,907"
Westbrook,826,958,18,"1,802"
Willington,865,499,61,"1,425"
Windham,"4,172","2,357",385,"6,914"
Woodstock,970,978,13,"1,961"
Totals,"104,436","69,380","3,124","176,940"

