City/Town,"William L. Higgins
Republican","Alton T. Miner
Democratic","Total Votes Cast"
Totals,"215,921","208,493","424,414"
Andover,126,80,206
Ansonia,"3,151","3,316","6,467"
Ashford,139,129,268
Avon,259,171,430
Barkhamsted,218,60,278
"Beacon Falls",282,225,507
Berlin,770,542,"1,312"
Bethany,95,54,149
Bethel,"1,080",553,"1,633"
Bethlehem,115,60,175
Bloomfield,435,283,718
Bolton,105,100,205
Bozrah,170,192,362
Branford,"1,564","1,008","2,572"
Bridgeport,"14,690","21,410","36,100"
Bridgewater,126,67,193
Bristol,"3,087","2,360","5,447"
Brookfield,264,103,367
Brooklyn,279,357,636
Burlington,150,128,278
Canaan,120,34,154
Canterbury,201,78,279
Canton,432,268,700
Chaplin,118,31,149
Cheshire,535,237,772
Chester,301,207,508
Clinton,399,215,614
Colchester,393,291,684
Colebrook,134,78,212
Columbia,135,77,212
Cornwall,217,110,327
Coventry,431,269,700
Cromwell,476,250,726
Danbury,"4,315","4,468","8,783"
Darien,902,514,"1,416"
Derby,"1,140","2,092","3,232"
Durham,199,177,376
"E. Granby",162,103,265
"E. Haddam",459,207,666
"E. Hampton",587,527,"1,114"
"E. Hartford","2,247","2,183","4,430"
"E. Haven","1,192",758,"1,950"
"E. Lyme",467,376,843
"E. Windsor",555,306,861
Eastford,170,32,202
Easton,205,149,354
Ellington,344,240,584
Enfield,"1,826","2,081","3,907"
Essex,503,231,734
Fairfield,"2,092","1,402","3,494"
Farmington,722,683,"1,405"
Franklin,113,44,157
Glastonbury,863,705,"1,568"
Goshen,128,80,208
Granby,367,69,436
Greenwich,"3,527","2,592","6,119"
Griswold,428,714,"1,142"
Groton,"1,341",699,"2,040"
Guilford,579,424,"1,003"
Haddam,408,273,681
Hamden,"3,143","1,626","4,769"
Hampton,149,73,222
Hartford,"16,911","22,575","39,486"
Hartland,99,19,118
Harwinton,149,72,221
Hebron,175,133,308
Kent,242,199,441
Killingly,"1,289","1,289","2,578"
Killingworth,93,53,146
Lebanon,289,58,347
Ledyard,152,63,215
Lisbon,181,110,291
Litchfield,636,500,"1,136"
Lyme,142,69,211
Madison,493,180,673
Manchester,"3,022","1,595","4,617"
Mansfield,398,306,704
Marlborough,76,75,151
Meriden,"6,126","5,667","11,793"
Middlebury,250,85,335
Middlefield,170,45,215
Middletown,"2,954","2,976","5,930"
Milford,"2,496","1,418","3,914"
Monroe,284,215,499
Montville,522,473,995
Morris,146,69,215
Naugatuck,"1,820","2,360","4,180"
"New Britain","6,906","8,111","15,017"
"New Canaan",869,604,"1,473"
"New Fairfield",141,66,207
"New Hartford",357,279,636
"New Haven","20,160","23,916","44,076"
"New London","3,514","3,350","6,864"
"New Milford",868,690,"1,558"
Newington,618,252,870
Newtown,551,645,"1,196"
Norfolk,372,376,748
"N. Branford",185,90,275
"N. Canaan",501,269,770
"N. Haven",684,232,916
"N. Stonington",187,147,334
Norwalk,"4,736","4,752","9,488"
Norwich,"4,107","5,145","9,252"
"Old Lyme",298,187,485
"Old Saybrook",352,214,566
Orange,323,61,384
Oxford,152,82,234
Plainfield,905,"1,554","2,459"
Plainville,982,666,"1,648"
Plymouth,652,662,"1,314"
Pomfret,291,148,439
Portland,682,730,"1,412"
Preston,286,114,400
Prospect,110,40,150
Putnam,"1,212","1,300","2,512"
Redding,397,203,600
Ridgefield,743,260,"1,003"
"Rocky Hill",364,193,557
Roxbury,144,102,246
Salem,88,36,124
Salisbury,583,334,917
Saybrook,458,309,767
Scotland,132,30,162
Seymour,"1,008",483,"1,491"
Sharon,326,106,432
Shelton,"1,480","1,524","3,004"
Sherman,72,24,96
Simsbury,522,402,924
Somers,307,274,581
"S. Windsor",348,312,660
Southbury,236,171,407
Southington,"1,123","1,180","2,303"
Sprague,301,454,755
Stafford,928,"1,049","1,977"
Stamford,"7,463","8,296","15,759"
Sterling,250,213,463
Stonington,"1,870","1,389","3,259"
Stratford,"2,682","1,892","4,574"
Suffield,852,285,"1,137"
Thomaston,621,428,"1,049"
Thompson,580,596,"1,176"
Tolland,197,220,417
Torrington,"2,749","2,988","5,737"
Trumbull,604,461,"1,065"
Union,73,27,100
Vernon,"1,511","1,220","2,731"
Voluntown,82,115,197
Wallingford,"2,084","2,301","4,385"
Warren,118,24,142
Washington,414,271,685
Waterbury,"11,758","14,335","26,093"
Waterford,778,326,"1,104"
Watertown,"1,192",453,"1,645"
"W. Hartford","5,203","2,500","7,703"
"W. Haven","4,189","3,039","7,228"
Westbrook,279,94,373
Weston,206,139,345
Westport,"1,061",668,"1,729"
Wethersfield,"1,520",583,"2,103"
Willington,258,109,367
Wilton,452,301,753
Winchester,"1,333","1,127","2,460"
Windham,"2,549","2,188","4,737"
"Windsor Locks","1,802","1,600","3,402"
Wolcott,228,92,320
Woodbridge,313,116,429
Woodbury,404,130,534
Woodstock,440,64,504
Totals,"215,921","208,493","424,414"

