City/Town,"Sidney A. Brown
None/Unknown","Erroll C. Lillibridge
None/Unknown","Stephen A. Prentes
None/Unknown","Total Votes Cast"
Totals,"7,034","5,999",91,"13,124"
Bozrah,75,93,0,168
Colchester,182,146,0,328
"E. Lyme",232,108,9,349
Franklin,55,14,1,70
Griswold,283,268,0,551
Groton,579,452,15,"1,046"
Lebanon,150,30,5,185
Ledyard,63,43,0,106
Lisbon,72,46,0,118
Lyme,97,35,4,136
Montville,193,124,7,324
"New London","1,540","1,370",22,"2,932"
"N. Stonington",137,92,0,229
Norwich,"1,752","1,939",12,"3,703"
"Old Lyme",99,107,0,206
Preston,123,81,0,204
Salem,48,18,0,66
Sprague,159,208,1,368
Stonington,837,599,14,"1,450"
Voluntown,87,25,1,113
Waterford,271,201,0,472
Totals,"7,034","5,999",91,"13,124"

